"ACCOUNT","SITUS","CITY","ZIP","OWNER","MAILING_ADDR","MAILING_CITY","MAILING_STATE","MAILING_ZIP","SUBDIVISION","SCHOOL_DISTRICT","NEIGHBORHOOD_CODE","LOT_SIZE","YEAR_BUILT","QUALITY_CODE","BEDROOMS","BATHROOMS","HALF_BATHROOMS","TOTAL_ROOMS","ARCHITECTURAL_STYLE","TOTAL_AREA","BASE_AREA","PARKING_AREA","BASEMENT_AREA","BASEMENT_FINISHED_AREA","MARKET_VALUE","LAND_VALUE","LAST_SALE_PRICE","LAST_ADJUSTED_SALE_PRICE","LAST_SALE_DATE","LAST_SALE_QUALIFIED","LAST_SALE_UPSF","FIREPLACES","EXT_WALL_PCT"
"A850000471","LE CLAIR ST","Portage Des Sioux","63373","CRANGLE JAMES C III","1671 2ND ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","35X44","1925","R - 30 - Average","0","0","0","0","","0","0","520","0","0","$4,104.00","$3,000.00","$0.00","$0.00","06/18/2018","N","$0.00","",""
"A850004070","COMMON FIELD ST","Portage Des Sioux","63373","SCHMELZ MARSHA L","4775 SEEBURGER RD","ST CHARLES","MO","63301","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","0.1663 AC","2012","R - 25 - Fair to Average","0","0","0","0","","0","0","576","0","0","$23,194.00","$5,000.00","$0.00","$0.00","02/01/2022","N","$0.00","",""
"A860001028","1265 CHURCH ST","Portage Des Sioux","63373","LAMBERT KLAUS E*ALT CONSTANCE B","9935 E CONCORD RD","ST LOUIS","MO","63128-1740","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","171X160","","","0","0","0","0","","0","0","0","0","0","$14,167.00","$14,167.00","$20,000.00","$20,000.00","08/01/1989","Y","$0.00","",""
"A860003709","1670 2ND ST","Portage Des Sioux","63373","BARSTOW TEDMUND P*BARSTOW ROBIN L","1825 2ND ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","158X196","","","0","0","0","0","","0","0","0","0","0","$20,667.00","$20,667.00","$0.00","$0.00","06/14/2017","N","$0.00","",""
"A870000117","1380 4TH ST","Portage Des Sioux","63373","PRESSY DREW","1380 4TH ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X161","2003","R - 35 - Average to Good","2","2","0","5","2STY - 2 Story Building","1,466","972","220","752","0","$208,072.00","$12,500.00","$95,640.00","$95,640.00","09/24/2012","N","$65.24","1.00","100% RUSTIC LOG,"
"A905000084","1460 CLARK ST","Portage Des Sioux","63373","EGGERING MARK","1460 CLARK ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X80","1960","R - 25 - Fair to Average","4","2","0","8","1STY - 1sty Attached Building","1,860","1,860","1,860","0","0","$126,558.00","$6,667.00","$50,000.00","$50,000.00","11/04/2016","Y","$26.88","","40% HARDBOARD, 60% MASONRY VENEER,"
"A915000010","1455 LE FAIVRE ST","Portage Des Sioux","63373","HANNS JOHN S*HANNS TAUSHA L","1455 LE FAIVRE ST","PORTAGE DES SIOUX","MO","63373-1355","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","0.4900 AC","1962","R - 30 - Average","3","2","0","7","1STY - 1 Story Building","1,589","1,589","420","1,589","0","$194,426.00","$15,000.00","$137,000.00","$137,000.00","01/25/2005","Y","$86.22","","100% VINYL,"
"T050500003","1520 LEPAGE RD","Portage Des Sioux","63373","PLOWMAN RICHARD A*PLOWMAN RHONDA J","1520 LEPAGE RD","PORTAGE DES SIOUX","MO","63373","SOUTH SIDE-PORTAGE D SIOUX","Orchard Farm","1157","1.1000 AC","2004","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,638","1,638","936","0","0","$246,013.00","$40,000.00","$30,000.00","$30,000.00","02/20/2004","Y","$18.32","","100% VINYL,"
"T050500019","1550 LEWIS ST","Portage Des Sioux","63373","SIMMONS DEREK E*BYRNE MEGAN M","1550 LEWIS ST","PORTAGE DES SIOUX","MO","63373-1283","SOUTH SIDE-PORTAGE D SIOUX","Orchard Farm","1157","0.3200 AC","2005","R - 40 - Good","3","2","1","6","2STY - 2 Story Building","1,880","1,385","480","0","0","$308,859.00","$20,000.00","$170,000.00","$164,900.00","03/06/2020","N","$90.43","1.00","100% VINYL,"
"T060500483","1485 2ND ST","Portage Des Sioux","63373","SCHRAMM CHARLES A","1485 2ND ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","0.3400 AC","2005","R - 25 - Fair to Average","2","1","0","5","1STY - 1 Story Building","1,248","1,248","468","0","0","$150,403.00","$10,333.00","$98,980.00","$98,980.00","08/26/2005","Y","$79.31","","100% VINYL,"
"T060500516","1320 2ND ST","Portage Des Sioux","63373","BUCHANAN RYAN J*BUCHANAN MELINDA","1320 2ND ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","0.4000 AC","2006","R - 30 - Average","3","2","0","7","1STY - 1 Story Building","1,995","1,995","1,121","0","0","$216,662.00","$7,000.00","$0.00","$0.00","10/18/2006","N","$0.00","","100% MASONRY VENEER,"
"T060500680","LE SIEUR ST","Portage Des Sioux","63373","TUSLER FAM LLP","12964 ST CHARLES ROCK RD","BRIDGETON","MO","63044","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","0.2600 AC","1925","R - 30 - Average","2","1","0","4","1STY - 1 Story Building","1,152","1,152","0","0","0","$112,247.00","$7,000.00","$20,601.00","$20,601.00","08/16/2017","N","$17.88","","100% HARDBOARD,"
"T080500031","1575 NOONEY ST","Portage Des Sioux","63373","ROLAPE EARL*ROLAPE VICKIE","1575 NOONEY ST","PORTAGE DES SIOUX","MO","63373","ROTHERMICH SUB PORTAGE DES SIOUX BDRY ADJ","Orchard Farm","1157","0.8200 AC","2007","R - 35 - Average to Good","3","2","1","6","2STY - 2 Story Building","1,826","1,378","576","0","0","$290,653.00","$20,000.00","$0.00","$0.00","","","$0.00","1.00","100% VINYL,"
"T110500032","1425 DUMOND ST","Portage Des Sioux","63373","JACKSON REVOC TRUST","1425 DUMOND ST","PORTAGE DES SIOUX","MO","63373-1241","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","0.3200 AC","1954","R - 25 - Fair to Average","3","1","0","5","1STY - 1 Story Building","1,416","1,416","264","180","0","$136,874.00","$6,670.00","$0.00","$0.00","08/07/2017","N","$0.00","1.00","100% METAL/STEEL,"
"T140500024","1595 WASHINGTON ST","Portage Des Sioux","63373","FERGUSON BOB*FERGUSON PATTY","38 LAKE TOP CT","ST CHARLES","MO","63301","SOUTH SIDE-PORTAGE D SIOUX","Orchard Farm","1157","0.6400 AC","2015","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,456","1,456","560","0","0","$215,619.00","$15,000.00","$1.00","$1.00","05/19/2014","N","$0.00","","100% VINYL,"
"T180500359","CHURCH ST","Portage Des Sioux","63373","BUCHANAN RONALD J","1420 CHURCH ST","PORTAGE DES SIOUX","MO","63373-1214","","Orchard Farm","1157","0.1473 AC","","","0","0","0","0","","0","0","0","0","0","$2,000.00","$2,000.00","$10.00","$10.00","04/27/2017","N","$0.00","",""
"T190500142","80 LIBERTY HARBOR DR","Portage Des Sioux","63373","SIMON RICHARD*SIMON EVELYN","80 LIBERTY HARBOR DR","PORTAGE DES SIOUX","MO","63373","","Orchard Farm","1157","1.2000 AC","2021","R - 35 - Average to Good","3","2","1","7","1STY - 1 Story Building","2,450","2,450","1,512","0","0","$301,479.00","$15,000.00","$25,000.00","$25,000.00","08/13/2018","Y","$10.20","","100% VINYL,"
