"ACCOUNT","SITUS","CITY","ZIP","OWNER","MAILING_ADDR","MAILING_CITY","MAILING_STATE","MAILING_ZIP","SUBDIVISION","SCHOOL_DISTRICT","NEIGHBORHOOD_CODE","LOT_SIZE","YEAR_BUILT","QUALITY_CODE","BEDROOMS","BATHROOMS","HALF_BATHROOMS","TOTAL_ROOMS","ARCHITECTURAL_STYLE","TOTAL_AREA","BASE_AREA","PARKING_AREA","BASEMENT_AREA","BASEMENT_FINISHED_AREA","MARKET_VALUE","LAND_VALUE","LAST_SALE_PRICE","LAST_ADJUSTED_SALE_PRICE","LAST_SALE_DATE","LAST_SALE_QUALIFIED","LAST_SALE_UPSF","FIREPLACES","EXT_WALL_PCT"
"082690A000","2214 N 5TH ST","St. Charles","63301","GRAY TERRY","1624 GALLAHER AVE","ST CHARLES","MO","63301","ROOSEVELT PL ADDN","St Charles","1116","57X140","1988","R - 25 - Fair to Average","2","2","0","4","DPLX - Duplex Building","1,768","904","576","864","0","$164,106.00","$30,000.00","$165,000.00","$165,000.00","02/22/2017","Y","$93.33","","100% VINYL,"
"082700A000","2218 N 5TH ST","St. Charles","63301","KAELIN KENNETH L*KAELIN IMELDA V","2218 N 5TH ST","ST CHARLES","MO","63301","ROOSEVELT PL ADDN","St Charles","1116","59X140","1980","R - 25 - Fair to Average","4","2","0","7","1STY - 1 Story Building","1,616","1,616","324","0","0","$160,729.00","$30,000.00","$106,000.00","$106,000.00","10/02/2002","Y","$65.59","1.00","100% VINYL,"
"082790A000","2201 N 3RD ST","St. Charles","63301","HERRON ANDREA","2201 N 3RD ST","ST CHARLES","MO","63301","ROOSEVELT PL ADDN","St Charles","1116","49X140","1949","R - 25 - Fair to Average","1","1","0","5","1STY - 1 Story Building","928","928","0","728","0","$115,835.00","$30,000.00","$105,000.00","$105,000.00","01/03/2022","Y","$113.15","","100% METAL/STEEL,"
"082870A000","331 BARTHEL AVE","St. Charles","63301","SANFORD DEVELOPMENT LLC","33 SAN CARLOS DR","ST CHARLES","MO","63303","ROOSEVELT PL ADDN","St Charles","1116","55X140X50X140","1986","R - 30 - Average","9","3","3","15","2STY - 2 Story Building","3,360","1,740","0","0","0","$156,899.00","$30,000.00","$150,000.00","$150,000.00","03/09/2021","N","$44.64","","100% VINYL,"
"083390A000","2102 N 3RD ST","St. Charles","63301","JST LLC","124 OSAGE WAY","WELDON SPRING","MO","63304","","St Charles","1116","70X120","1951","R - 25 - Fair to Average","2","1","0","5","1STY - 1 Story Building","1,322","1,322","308","864","0","$174,275.00","$30,000.00","$118,000.00","$118,000.00","04/02/2012","Y","$89.26","1.00","100% VINYL,"
"087710A000","302 BARTHEL AVE","St. Charles","63301","KOCH DILLON","302 BARTHEL AVE","ST CHARLES","MO","63301-0926","ST CHAS HGTS","St Charles","1116","50X100","1950","R - 25 - Fair to Average","3","1","0","5","1STY - 1 Story Building","1,030","1,030","0","0","0","$122,578.00","$30,000.00","$100,000.00","$100,000.00","05/23/2019","Y","$97.09","","100% VINYL,"
"087720A000","304 BARTHEL AVE","St. Charles","63301","VAUGHN LEALON","304 BARTHEL AVE","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","50X100","1950","R - 25 - Fair to Average","2","1","0","6","1STY - 1 Story Building","1,140","1,140","448","0","0","$96,836.00","$30,000.00","$28,000.00","$28,000.00","06/01/1999","Y","$24.56","","100% VINYL,"
"087750A000","400 BARTHEL AVE","St. Charles","63301","HETZLER WAYNE REVOC LIV TRUST","919 N 3RD ST","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","0.4350 AC","1994","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,248","1,248","546","0","0","$185,664.00","$22,500.00","$0.00","$0.00","02/18/2014","N","$0.00","","100% VINYL,"
"087800A000","N 4TH ST","St. Charles","63301","BUESCHER GREGORY","8029 MONROE DR","VINITA PARK","MO","63114","ST CHAS HGTS","St Charles","1116","50X150","","","0","0","0","0","","0","0","0","0","0","$6,750.00","$6,750.00","$10.00","$10.00","09/14/2015","N","$0.00","",""
"087810A000","N 4TH ST","St. Charles","63301","HEDGES ALEXANDRA V*PRILL JAMES Q","6703 ENGLISH OAK DR","HAZELWOOD","MO","63042","ST CHAS HGTS","St Charles","1116","20X50X110X50","","","0","0","0","0","","0","0","0","0","0","$2,250.00","$2,250.00","$0.00","$0.00","12/30/1899","","$0.00","",""
"087820A000","N 4TH ST","St. Charles","63301","HEDGES ALEXANDRA V*PRILL JAMES Q","6703 ENGLISH OAK DR","HAZELWOOD","MO","63042","ST CHAS HGTS","St Charles","1116","80X60X50X70","","","0","0","0","0","","0","0","0","0","0","$1,500.00","$1,500.00","$0.00","$0.00","","","$0.00","",""
"087830A000","N 5TH ST","St. Charles","63301","HEDGES ALEXANDRA V*PRILL JAMES Q","6703 ENGLISH OAK DR","HAZELWOOD","MO","63042","ST CHAS HGTS","St Charles","1116","100X50","","","0","0","0","0","","0","0","0","0","0","$1,500.00","$1,500.00","$0.00","$0.00","","","$0.00","",""
"087840A000","2350 N 5TH ST","St. Charles","63301","HEDGES ALEXANDRA V*PRILL JAMES Q","6703 ENGLISH OAK DR","HAZELWOOD","MO","63042","ST CHAS HGTS","St Charles","1116","50X50","","","0","0","0","0","","0","0","0","0","0","$30,000.00","$30,000.00","$0.00","$0.00","","","$0.00","",""
"087850A000","2350 N 5TH ST","St. Charles","63301","HEDGES ALEXANDRA V*PRILL JAMES Q","6703 ENGLISH OAK DR","HAZELWOOD","MO","63042","ST CHAS HGTS","St Charles","1116","50X150","1994","R - 20 - Fair","2","2","0","4","1STY - 1 Story Building","960","960","0","0","0","$99,760.00","$22,050.00","$85,000.00","$85,000.00","10/25/2023","N","$88.54","","100% VINYL,"
"087860A000","2334 N 5TH ST","St. Charles","63301","EDWARDS LUKE","2334 N 5TH ST","ST CHARLES","MO","63301-0901","ST CHAS HGTS","St Charles","1116","75X150","1950","R - 25 - Fair to Average","2","1","0","4","1STY - 1 Story Building","720","720","0","0","0","$90,371.00","$21,000.00","$0.00","$0.00","10/28/2022","N","$0.00","","100% VINYL,"
"087880A000","2314 N 5TH ST","St. Charles","63301","SCHWARTZ LESLEY RALAT","2314 N 5TH ST","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","0.3400 AC","1905","R - 25 - Fair to Average","3","2","0","5","1STY - 1 Story Building","1,204","1,204","0","1,204","0","$161,045.00","$30,000.00","$1.00","$1.00","09/22/2022","N","$0.00","","100% HARDBOARD,"
"087890A000","N 5TH ST","St. Charles","63301","LSF8 MASTER PARTICIPATION TRUST","13801 WIRELESS WAY","OKLAHOMA CITY","OK","73134-2550","ST CHAS HGTS","St Charles","1116","50X150","","","0","0","0","0","","0","0","0","0","0","$51,698.00","$10,500.00","$0.00","$0.00","08/03/2015","N","$0.00","",""
"087900A000","2310 N 5TH ST","St. Charles","63301","US BANK NA","2711 N HASKELL AVE STE 2100","DALLAS","TX","75204-2933","ST CHAS HGTS","St Charles","1116","0.1722 AC","1990","R - 30 - Average","3","2","0","4","15ST - 1 1/2 Story Building","1,075","1,075","0","0","0","$101,226.00","$10,500.00","$121,000.00","$121,000.00","08/05/2016","N","$112.56","","100% HARDBOARD,"
"087920A000","2302 N 5TH ST","St. Charles","63301","HANSON KYLE","3114 RIDGEVIEW DR","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","50X150","1955","R - 25 - Fair to Average","2","1","0","5","1STY - 1 Story Building","1,022","1,022","0","0","0","$50,271.00","$30,000.00","$55,000.00","$55,000.00","01/23/2023","N","$53.82","","100% PLYWOOD,"
"087940A000","2300 N 5TH ST","St. Charles","63301","PERKINS JAYME L","2300 N 5TH ST","ST CHARLES","MO","63301-0901","ST CHAS HGTS","St Charles","1116","50X150","1950","R - 30 - Average","3","1","0","4","1STY - 1 Story Building","1,500","1,500","0","0","0","$141,749.00","$21,000.00","$119,995.00","$119,995.00","01/24/2017","Y","$80.00","","100% VINYL,"
"087960A000","2301 N 5TH ST","St. Charles","63301","FITZPATRICK KEVIN J*FITZPATRICK DEBORAH","12 LOCKHAVEN CT","LAKE ST LOUIS","MO","63367","ST CHAS HGTS","St Charles","1116","0.2445 AC","1945","R - 25 - Fair to Average","2","1","0","4","1STY - 1 Story Building","656","656","0","0","0","$88,063.00","$35,250.00","$1.00","$1.00","05/02/2022","N","$0.00","","100% VINYL,"
"087990A000","2309 N 5TH ST","St. Charles","63301","BEINE ANTHONY D","2309 N 5TH ST","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","75X150","1996","R - 20 - Fair","3","2","0","0","1STY - 1 Story Building","984","984","456","0","0","$101,027.00","$30,000.00","$115,000.00","$110,000.00","03/20/2019","Y","$116.87","","100% VINYL,"
"088000A000","2333 N 5TH ST","St. Charles","63301","CAMPBELL JEFFREY ALLEN*CAMPBELL KIMBERLY RUTH*LEWIS VICTORIA LYNN","2333 N 5TH ST","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","50X150","1964","R - 25 - Fair to Average","3","2","0","5","1STY - 1 Story Building","1,696","1,696","0","0","0","$151,027.00","$30,000.00","$0.00","$0.00","03/01/2023","N","$0.00","","100% VINYL,"
"088005A000","2337 N 5TH ST","St. Charles","63301","HINKEL JEROME L","928 QUINCE DR","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","50X150","1955","R - 25 - Fair to Average","2","1","0","4","1STY - 1 Story Building","814","814","0","0","0","$101,709.00","$30,000.00","$0.00","$0.00","02/12/1980","","$0.00","","100% VINYL,"
"088020A000","2345 N 5TH ST","St. Charles","63301","PERKINS LEAH MARIE","2345 N 5TH ST","ST CHARLES","MO","63301-0915","ST CHAS HGTS","St Charles","1116","100X150X100X5X5","1991","R - 30 - Average","3","2","0","6","2STY - 2 Story Building","2,681","2,057","0","0","0","$243,144.00","$36,000.00","$0.00","$0.00","03/22/2016","N","$0.00","","100% VINYL,"
"088030A000","539 BROADWAY AVE","St. Charles","63301","SANDERS JAMES M*SANDERS KIERA L","539 BROADWAY AVE","ST CHARLES","MO","63301-0972","ST CHAS HGTS","St Charles","1116","50X145","1991","R - 20 - Fair","3","2","0","4","1STY - 1 Story Building","1,104","1,104","0","0","0","$135,122.00","$30,000.00","$101,000.00","$95,500.00","06/26/2018","Y","$91.49","","100% VINYL,"
"088040A000","N BENTON AVE","St. Charles","63301","MOORE MATTHEW","2328 N BENTON AVE","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","25X150","","","0","0","0","0","","0","0","0","0","0","$7,500.00","$7,500.00","$125,000.00","$125,000.00","04/14/2003","Y","$0.00","",""
"088050A000","2328 N BENTON AVE","St. Charles","63301","MOORE MATTHEW S*MOORE NICOLE","2328 N BENTON AVE","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","75X150","1955","R - 30 - Average","3","1","0","6","15ST - 1 1/2 Story Building","1,277","1,277","0","0","0","$164,734.00","$30,000.00","$0.00","$0.00","09/21/2007","N","$0.00","","100% VINYL,"
"088060A000","2324 N BENTON AVE","St. Charles","63301","KENNER SHEILA KAY PERKINS","2324 N BENTON AVE","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","75X150","1950","R - 20 - Fair","2","1","0","5","1STY - 1 Story Building","800","800","744","0","0","$101,260.00","$30,000.00","$0.00","$0.00","05/01/1992","","$0.00","","100% VINYL,"
"088070A000","2300 N BENTON AVE","St. Charles","63301","HOUSING AUTHORITY OF ST CHARLES","1041 OLIVE ST","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","215X150","","","0","0","0","0","","0","0","0","0","0","$90,000.00","$90,000.00","$55,392.00","$55,392.00","08/01/1994","N","$0.00","",""
"088090A000","530 BROADWAY AVE","St. Charles","63301","SANDERS LARRY G*SANDERS CINDY A","2400 N BENTON AVE","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","60X60","","","0","0","0","0","","0","0","0","0","0","$12,000.00","$12,000.00","$2,250.00","$2,250.00","10/18/2019","N","$0.00","",""
"088100A000","BROADWAY AVE","St. Charles","63301","JOHNSON BRET E","2425 N 7TH ST","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","60X90","","","0","0","0","0","","0","0","0","0","0","$18,000.00","$18,000.00","$2,000.00","$2,000.00","04/03/2014","N","$0.00","",""
"088110A000","N 5TH ST","St. Charles","63301","SANDERS LARRY GENE*SANDERS CINDY A","2400 N BENTON AVE","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","40X70X60","","","0","0","0","0","","0","0","0","0","0","$1,500.00","$1,500.00","$0.00","$0.00","08/01/1997","N","$0.00","",""
"088120A000","N BENTON AVE","St. Charles","63301","SANDERS LARRY GENE","2400 N BENTON AVE","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","25X50X60","","","0","0","0","0","","0","0","0","0","0","$1,500.00","$1,500.00","$0.00","$0.00","01/01/1980","","$0.00","",""
"088130A000","N BENTON AVE","St. Charles","63301","SANDERS LARRY GENE*SANDERS CINDY A","2400 N BENTON AVE","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","50X50X108X150","","","0","0","0","0","","0","0","0","0","0","$18,000.00","$18,000.00","$0.00","$0.00","","","$0.00","",""
"088140A000","2400 N BENTON AVE","St. Charles","63301","SANDERS LARRY GENE*SANDERS CINDY A","2400 N BENTON AVE","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","50X150","1940","R - 25 - Fair to Average","3","1","0","6","1STY - 1 Story Building","1,036","1,036","0","0","0","$104,768.00","$30,000.00","$0.00","$0.00","10/20/2021","N","$0.00","","100% VINYL,"
"088150A000","540 BROADWAY AVE","St. Charles","63301","FISHER ESTATE HOLDINGS LLC","676 JOHN MEYER DR","ST CHARLES","MO","63304","ST CHAS HGTS","St Charles","1116","50X150","1993","R - 20 - Fair","4","2","0","5","1STY - 1 Story Building","1,560","1,560","468","0","0","$154,357.00","$30,000.00","$140,000.00","$140,000.00","10/05/2021","N","$89.74","","100% VINYL,"
"088170A000","2401 N BENTON AVE","St. Charles","63301","SOBELL JULIE","2401 N BENTON AVE","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","50X125","1942","R - 25 - Fair to Average","3","1","0","5","15ST - 1 1/2 Story Building","778","778","324","648","0","$143,684.00","$30,000.00","$0.00","$0.00","08/15/2007","N","$0.00","","100% VINYL,"
"088180A000","2403 N BENTON AVE","St. Charles","63301","WARDEN KIMBERLY*ARVIEW CORISSA","2403 N BENTON AVE","ST CHARLES","MO","63301-0931","ST CHAS HGTS","St Charles","1116","50X125","1995","R - 25 - Fair to Average","3","2","0","5","1STY - 1 Story Building","1,080","1,080","0","0","0","$143,398.00","$30,000.00","$155,000.00","$155,000.00","08/12/2021","Y","$143.52","1.00","100% VINYL,"
"088190A000","2407 N BENTON AVE","St. Charles","63301","PALMATIER THOMAS E","2407 N BENTON AVE","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","50X125","2002","R - 30 - Average","2","2","0","4","1STY - 1 Story Building","962","962","1,138","950","238","$208,654.00","$30,000.00","$190,000.00","$185,000.00","06/04/2020","Y","$197.51","1.00","100% VINYL,"
"088200A000","2411 N BENTON AVE","St. Charles","63301","INVESTORS 4-4","2025 ZUMBEHL RD STE 122","ST CHARLES","MO","63303","ST CHAS HGTS","St Charles","1116","50X125","2002","R - 30 - Average","2","2","0","4","1STY - 1 Story Building","912","912","1,138","912","0","$193,303.00","$30,000.00","$0.00","($10.00)","05/01/2015","N","$0.00","","100% VINYL,"
"088220A000","2417 N BENTON AVE","St. Charles","63301","MILLER MARK J","2417 N BENTON AVE","ST CHARLES","MO","63301-0931","ST CHAS HGTS","St Charles","1116","50X125","1952","R - 25 - Fair to Average","3","1","0","5","1STY - 1 Story Building","972","972","0","0","0","$124,553.00","$30,000.00","$0.00","$0.00","08/01/1993","","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"088230A000","2420 N 6TH ST","St. Charles","63301","EISENBATH GARY*EISENBATH LISA","14 WILTON CT","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","0.7100 AC","1938","R - 30 - Average","3","1","0","5","1STY - 1 Story Building","1,312","1,312","1,723","0","0","$182,523.00","$39,000.00","$150,000.00","$150,000.00","03/29/2006","Y","$114.33","","100% VINYL,"
"088250A000","N 6TH ST","St. Charles","63301","EISENBATH GARY*EISENBATH LISA","14 WILTON CT","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","0.1700 AC","","","0","0","0","0","","0","0","0","0","0","$18,000.00","$18,000.00","$15,000.00","$15,000.00","05/12/2005","Y","$0.00","",""
"088260A000","N 6TH ST","St. Charles","63301","EISENBATH GARY*EISENBATH LISA","14 WILTON CT","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","0.1700 AC","","","0","0","0","0","","0","0","0","0","0","$18,000.00","$18,000.00","$500.00","$500.00","09/01/1997","N","$0.00","",""
"088270A000","544 BROADWAY AVE","St. Charles","63301","ADERS DARRELL A*ADERS DEANNA","544 BROADWAY AVE","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","0.3800 AC","1989","R - 30 - Average","3","1","0","5","1STY - 1 Story Building","1,344","1,344","560","784","0","$199,649.00","$30,000.00","$125,000.00","$120,000.00","09/07/2011","Y","$93.01","","30% MASONRY VENEER, 70% VINYL,"
"088300A000","N BENTON AVE","St. Charles","63301","CHAPMAN JAMES*CHAPMAN RAMONA","PO BOX B","TROY","MO","63379","ST CHAS HGTS","St Charles","1116","40X125","","","0","0","0","0","","0","0","0","0","0","$24,000.00","$24,000.00","$0.00","$0.00","11/01/1986","","$0.00","",""
"088310A000","2301 N BENTON AVE","St. Charles","63301","HARDY SHAWN M","3305 GRANGER BLVD","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","0.2009 AC","1850","R - 25 - Fair to Average","2","1","0","5","1STY - 1 Story Building","870","870","0","510","0","$123,041.00","$36,000.00","$107,100.00","$105,000.00","11/15/2021","Y","$123.10","","100% VINYL,"
"088330A000","2317 N BENTON AVE","St. Charles","63301","WEISSFLOG BRETT","2317 N BENTON AVE","ST CHARLES","MO","63301-0929","ST CHAS HGTS","St Charles","1116","80X125","1961","R - 30 - Average","2","1","0","5","1STY - 1 Story Building","1,040","1,040","552","0","0","$150,113.00","$30,000.00","$150,000.00","$150,000.00","04/14/2022","Y","$144.23","","20% MASONRY VENEER, 80% VINYL,"
"088350A000","2321 N BENTON AVE","St. Charles","63301","HARTMAN DONALD M","2321 N BENTON AVE","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","50X125","1950","R - 20 - Fair","2","1","0","5","1STY - 1 Story Building","836","836","312","0","0","$111,788.00","$30,000.00","$35,000.00","$35,000.00","04/01/1986","Y","$41.87","","30% VINYL, 70% MASONRY VENEER,"
"088360A000","2325 N BENTON AVE","St. Charles","63301","KING JEANIE MARIE","2325 N BENTON AVE","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","75X125","1992","R - 20 - Fair","3","1","0","5","1STY - 1 Story Building","1,232","1,232","0","0","0","$149,966.00","$30,000.00","$20,000.00","$20,000.00","10/01/1999","Y","$16.23","","100% VINYL,"
"088370A000","2329 N BENTON AVE","St. Charles","63301","MYERS ROBERT EUGENE GORDON","2408 N 7TH ST","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","75X125","1950","R - 25 - Fair to Average","2","1","0","4","1STY - 1 Story Building","966","966","0","0","0","$79,350.00","$30,000.00","$25,000.00","$25,000.00","10/21/2022","N","$25.88","","100% VINYL,"
"088380A000","2333 N BENTON AVE","St. Charles","63301","SCHWEPPE DONALD H*SCHWAB CLAIRE E","2333 N BENTON AVE","ST CHARLES","MO","63301-0929","ST CHAS HGTS","St Charles","1116","50X150","1991","R - 30 - Average","2","2","0","4","1STY - 1 Story Building","864","864","0","864","0","$148,455.00","$30,000.00","$120,000.00","$120,000.00","07/11/2019","N","$138.89","","100% VINYL,"
"088410A000","2314 N 6TH ST","St. Charles","63301","LANTZ DAVID","2314 N 6TH ST","ST CHARLES","MO","63301-0917","ST CHAS HGTS","St Charles","1116","50X125","1943","R - 20 - Fair","3","1","0","6","15ST - 1 1/2 Story Building","1,020","1,020","0","392","0","$160,850.00","$30,000.00","$215,000.00","$215,000.00","05/25/2023","N","$210.78","","100% VINYL,"
"088420A000","2314 N 6TH ST","St. Charles","63301","LANTZ DAVID","2314 N 6TH ST","ST CHARLES","MO","63301-0917","ST CHAS HGTS","St Charles","1116","25X125","","","0","0","0","0","","0","0","0","0","0","$4,500.00","$4,500.00","$1,000.00","$1,000.00","10/01/1992","Y","$0.00","",""
"088430A000","N 6TH ST","St. Charles","63301","MYERS MICHAEL R*WALDRUM MARY E","2310 N 6TH ST","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","100 X 125","","","0","0","0","0","","0","0","0","0","0","$30,000.00","$30,000.00","$0.00","$0.00","07/24/2002","N","$0.00","",""
"088460A000","2310 N 6TH ST","St. Charles","63301","MYERS MICHAEL R*WALDRUM MARY E","2310 N 6TH ST","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","75X125","1935","R - 35 - Average to Good","1","1","1","3","1STY - 1 Story Building","1,570","1,570","1,300","736","0","$154,003.00","$30,000.00","$0.00","$0.00","07/01/1997","N","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"088470A000","608 BARTHEL AVE","St. Charles","63301","MILES JACK","608 BARTHEL AVE","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","86 X 125","1985","R - 25 - Fair to Average","3","2","0","5","1STY - 1 Story Building","1,440","1,440","480","1,440","600","$199,271.00","$30,000.00","$122,000.00","$122,000.00","04/21/2004","Y","$84.72","","100% VINYL,"
"088490A000","2301 N 6TH ST","St. Charles","63301","CHAPMAN RAMONA","2301 N 6TH ST","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","59X100","1930","R - 25 - Fair to Average","3","1","0","5","15ST - 1 1/2 Story Building","1,440","1,440","480","960","0","$176,029.00","$30,000.00","$0.00","$0.00","08/01/1988","","$0.00","","100% VINYL,"
"088500A000","2307 N 6TH ST","St. Charles","63301","ANDERS CHRISTOPHER","2307 N 6TH ST","ST CHARLES","MO","63301-0916","ST CHAS HGTS","St Charles","1116","50X100","1950","R - 30 - Average","3","1","0","4","15ST - 1 1/2 Story Building","1,440","1,440","0","0","0","$170,627.00","$30,000.00","$169,500.00","$159,330.00","01/09/2023","N","$117.71","","100% VINYL,"
"088530A000","2309 N 6TH ST","St. Charles","63301","MCCULLOUGH BRENDAN*KING SAMANTHA","2309 N 6TH ST","ST CHARLES","MO","63301-0916","ST CHAS HGTS","St Charles","1116","75X100","1991","R - 30 - Average","2","2","0","4","1STY - 1 Story Building","864","864","0","864","777","$162,363.00","$30,000.00","$124,900.00","$121,400.00","08/01/2018","Y","$144.56","","20% MASONRY VENEER, 80% VINYL,"
"088540A000","1 DEROY LN","St. Charles","63301","DEROY RONALD O","1 DEROY LN","ST CHARLES","MO","63301-0938","ST CHAS HGTS","St Charles","1116","50X75","1935","R - 25 - Fair to Average","2","1","0","5","1STY - 1 Story Building","958","958","308","650","0","$137,170.00","$30,000.00","$35,000.00","$35,000.00","05/01/1988","Y","$36.53","","100% VINYL,"
"088550A000","2 DEROY LN","St. Charles","63301","ZHANG DONGSHENG*ZHANG LIJUNG","417 KATY LN","ST CHARLES","MO","63303","ST CHAS HGTS","St Charles","1116","50X75","2003","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,140","1,140","0","1,140","0","$186,732.00","$30,000.00","$100,000.00","$100,000.00","06/21/2017","Y","$87.72","","100% VINYL,"
"088560A000","2315 N 6TH ST","St. Charles","63301","HERRIN LUKE*WILLARD ZOE","2315 N 6TH ST","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","25X100","1945","R - 25 - Fair to Average","1","1","0","4","1STY - 1 Story Building","392","392","0","392","300","$95,249.00","$21,000.00","$110,000.00","$107,000.00","12/15/2020","Y","$280.61","","100% VINYL,"
"088570A000","2317 N 6TH ST","St. Charles","63301","CALLAHAN CARL*PAINTER CATHY","2317 N 6TH ST","ST CHARLES","MO","63301-0984","ST CHAS HGTS","St Charles","1116","75X100","1960","R - 25 - Fair to Average","2","1","1","6","15ST - 1 1/2 Story Building","1,310","1,310","0","1,008","640","$174,742.00","$30,000.00","$125,000.00","$125,000.00","08/05/2019","N","$95.42","","100% VINYL,"
"088580A000","N 6TH ST","St. Charles","63301","CALLAHAN CARL*PAINTER CATHY","2317 N 6TH ST","ST CHARLES","MO","63301-0984","ST CHAS HGTS","St Charles","1116","50X100","","","0","0","0","0","","0","0","0","0","0","$30,000.00","$30,000.00","$0.00","$0.00","01/01/1980","","$0.00","",""
"088590A000","2328 N 7TH ST","St. Charles","63301","GRAHAM MICHAEL*GRAHAM JENNIFER KENNAH","1166 EMERALD DR","MOSCOW MILLS","MO","63362","ST CHAS HGTS","St Charles","1116","50X100","1945","R - 25 - Fair to Average","3","1","0","6","15ST - 1 1/2 Story Building","1,485","1,485","0","990","0","$127,995.00","$30,000.00","$85,000.00","$80,000.00","12/15/2020","N","$57.24","","100% VINYL,"
"088600A000","2324 N 7TH ST","St. Charles","63301","JARVIS JAMES N*JARVIS ELLA JANE","2324 N 7TH ST","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","50X100","1950","R - 25 - Fair to Average","4","1","1","7","15ST - 1 1/2 Story Building","1,632","1,632","0","960","480","$139,463.00","$30,000.00","$0.00","$0.00","","","$0.00","","100% SHINGLE,"
"088610A000","2320 N 7TH ST","St. Charles","63301","KINNE ROBERT R*KINNE JAYNE E","2320 N 7TH ST","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","50X100","1957","R - 25 - Fair to Average","2","1","0","6","15ST - 1 1/2 Story Building","1,728","1,728","0","1,152","0","$185,961.00","$30,000.00","$0.00","$0.00","","","$0.00","","100% VINYL,"
"088620A000","3 DEROY LN","St. Charles","63301","BURROWS RICK*BENNETT-BRUSH CHRISTOPHER DEVLIN","3 DEROY LN","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","50X75","1945","R - 25 - Fair to Average","2","1","0","4","15ST - 1 1/2 Story Building","624","624","0","624","0","$119,034.00","$30,000.00","$0.00","$0.00","11/14/2022","N","$0.00","","100% VINYL,"
"088630A000","4 DEROY LN","St. Charles","63301","OLIVER PAIGE*OLIVER AMANDA","4 DEROY LN","ST CHARLES","MO","63301-0938","ST CHAS HGTS","St Charles","1116","70X10X50X75X10","1950","R - 25 - Fair to Average","2","1","1","4","15ST - 1 1/2 Story Building","936","936","0","624","600","$143,364.00","$30,000.00","$0.00","$0.00","05/16/2017","N","$0.00","","100% VINYL,"
"088640A000","DEROY LN","St. Charles","63301","HETZLER WAYNE","400 BARTHEL ST","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","25X45X25X60","","","0","0","0","0","","0","0","0","0","0","$1,500.00","$1,500.00","$0.00","$0.00","12/30/1899","","$0.00","",""
"088650A000","5 DEROY LN","St. Charles","63301","HETZLER WAYNE","400 BARTHEL ST","ST CHARLES","MO","63301","ST CHAS HGTS","St Charles","1116","25X45X25X25","1926","R - 20 - Fair","3","2","0","5","15ST - 1 1/2 Story Building","1,234","1,234","0","1,204","963","$199,195.00","$30,000.00","$140,000.00","$140,000.00","05/20/2021","N","$113.45","","100% VINYL,"
