"ACCOUNT","SITUS","CITY","ZIP","OWNER","MAILING_ADDR","MAILING_CITY","MAILING_STATE","MAILING_ZIP","SUBDIVISION","SCHOOL_DISTRICT","NEIGHBORHOOD_CODE","LOT_SIZE","YEAR_BUILT","QUALITY_CODE","BEDROOMS","BATHROOMS","HALF_BATHROOMS","TOTAL_ROOMS","ARCHITECTURAL_STYLE","TOTAL_AREA","BASE_AREA","PARKING_AREA","BASEMENT_AREA","BASEMENT_FINISHED_AREA","MARKET_VALUE","LAND_VALUE","LAST_SALE_PRICE","LAST_ADJUSTED_SALE_PRICE","LAST_SALE_DATE","LAST_SALE_QUALIFIED","LAST_SALE_UPSF","FIREPLACES","EXT_WALL_PCT"
"310860A000","2891 HWY P","Unincorporated","63366","WELCH PROPERTY TRUST","2891 HWY P","OFALLON","MO","63366","","Fort Zumwalt","1184","1.5000 AC","1968","R - 30 - Average","3","1","1","5","1STY - 1 Story Building","1,118","1,118","720","1,118","0","$195,609.00","$40,500.00","$0.00","$0.00","01/23/2017","N","$0.00","","30% MASONRY VENEER, 70% HARDBOARD,"
"310890A000","2921 HWY P","Unincorporated","63366","TILLOTT JASON","2921 HWY P","OFALLON","MO","63366","","Fort Zumwalt","1184","1.2000 AC","1967","R - 30 - Average","3","1","1","6","1STY - 1 Story Building","1,339","1,339","441","1,066","0","$225,653.00","$50,400.00","$205,000.00","$200,168.00","05/04/2017","Y","$153.10","1.00","20% MASONRY VENEER, 80% METAL/STEEL,"
"310920A000","2883 HWY P","Unincorporated","63366","LEWIS ROBERT W","2883 HWY P","OFALLON","MO","63366","","Fort Zumwalt","1184","1.5000 AC","1967","R - 30 - Average","3","1","1","6","1STY - 1 Story Building","1,339","1,339","441","1,066","0","$191,912.00","$40,500.00","$0.00","$0.00","07/22/2016","N","$0.00","1.00","30% MASONRY VENEER, 70% HARDBOARD,"
"310950A000","2871 HWY P","Unincorporated","63385","DOVE DENNIS J","2871 HWY P","WENTZVILLE","MO","63385-2309","","Fort Zumwalt","1184","1.3900 AC","1967","R - 30 - Average","3","1","1","6","1STY - 1 Story Building","1,366","1,366","380","1,366","0","$204,272.00","$37,530.00","$80,000.00","$80,000.00","02/01/1994","Y","$58.57","1.00","30% MASONRY VENEER, 70% VINYL,"
"311040A000","1936 EISENBATH RD","Unincorporated","63366","ALLEN ETHAN W JR*ALLEN THERESA L TRUSTS","1936 EISENBATH RD","OFALLON","MO","63366","","Fort Zumwalt","1184","7.9700 AC","1968","R - 30 - Average","4","2","1","8","2STY - 2 Story Building","2,362","1,838","420","754","0","$335,844.00","$160,197.00","$0.00","$0.00","02/26/2002","N","$0.00","1.00","50% MASONRY VENEER, 50% PLYWOOD,"
"311070A000","2901 HWY P","Unincorporated","63366","LAWLESS JERRY J*LAWLESS SHARON K","2901 HWY P","OFALLON","MO","63366","","Fort Zumwalt","1184","1.2100 AC","1968","R - 30 - Average","3","3","0","6","1STY - 1 Story Building","1,697","1,697","504","1,417","700","$224,344.00","$35,000.00","$0.00","$0.00","11/12/2008","N","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"311130A000","2927 HWY P","Unincorporated","63385","HOBBS JOHN*HOBBS KIMBERLY","2927 HWY P","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","1.0000 AC","1968","R - 30 - Average","3","2","1","7","1STY - 1 Story Building","1,339","1,339","1,281","1,066","661","$204,628.00","$27,500.00","$350,000.00","$340,163.00","08/22/2023","Y","$261.39","1.00","20% MASONRY VENEER, 80% VINYL,"
"311160A000","1662 JOSEPHVILLE RD","Unincorporated","63385","SCHWERDT MELISSA A*SCHWERDT CRAIG D","1662 JOSEPHVILLE RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","1.4800 AC","1971","R - 30 - Average","3","1","1","6","1STY - 1 Story Building","1,935","1,935","690","1,935","0","$313,366.00","$66,600.00","$0.00","$0.00","09/02/2016","N","$0.00","","100% MASONRY VENEER,"
"311250A000","2967 HWY P","Unincorporated","63366","WILSON EDWARD G*WILSON MARY R","2967 HWY P","OFALLON","MO","63366-4529","","Fort Zumwalt","1184","2.0700 AC","1812","R - 25 - Fair to Average","3","1","1","5","15ST - 1 1/2 Story Building","1,422","1,422","0","0","0","$148,312.00","$55,890.00","$0.00","$0.00","","","$0.00","2.00","50% MASONRY VENEER, 50% RUSTIC LOG,"
"312600A000","2067 ST PAUL RD","Unincorporated","63366","GRIFFITH WANDA M","2067 ST PAUL RD","OFALLON","MO","63366-4600","","Fort Zumwalt","1184","3.0000 AC","1955","R - 30 - Average","4","2","0","6","1STY - 1 Story Building","1,306","1,306","624","1,306","0","$215,296.00","$63,000.00","$200,000.00","$200,000.00","02/24/2016","Y","$153.14","","100% VINYL,"
"313890B000","2235 LINDSAY LN","Unincorporated","63366","HOECKELMANN JUDY A REVOCABLE LIVING TRUST","2235 LINDSAY LN","OFALLON","MO","63366","","Fort Zumwalt","1184","5.8400 AC","1997","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,657","1,657","525","1,641","0","$322,488.00","$87,600.00","$0.00","$0.00","05/17/2010","N","$0.00","1.00","100% VINYL,"
"314010B000","1864 CHURCH RD","Unincorporated","63366","STECKEL JAMES W TRUST","1864 CHURCH RD","OFALLON","MO","63366-5113","","Fort Zumwalt","1184","5.0000 AC","1900","R - 30 - Average","3","2","0","7","2STY - 2 Story Building","2,050","1,186","0","0","0","$305,049.00","$135,000.00","$0.00","$0.00","03/01/1998","N","$0.00","","100% VINYL,"
"314281A000","2702 HWY P","Unincorporated","63385","ROGERS STEVEN E*LINCOLN CHRISTINA J","1 GODAR CT","OFALLON","MO","63366","","Fort Zumwalt","1184","3.0000 AC","1972","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,672","1,672","672","1,672","0","$289,645.00","$81,000.00","$0.00","$0.00","08/31/2018","N","$0.00","1.00","30% MASONRY VENEER, 70% VINYL,"
"314370A000","2662 HWY P","Unincorporated","63385","JONES RANDALL BERNARD*JONES DIANE RUTH","2662 HWY P","WENTZVILLE","MO","63385-2307","","Fort Zumwalt","1184","1.0000 AC","1974","R - 25 - Fair to Average","3","2","0","8","SPT - Split Foyer Building","1,242","1,242","594","1,242","1,000","$220,680.00","$25,000.00","$0.00","$0.00","","","$0.00","1.00","30% MASONRY VENEER, 70% HARDBOARD,"
"314430A000","2656 HWY P","Unincorporated","63385","SEMAR DANIEL T","2656 HWY P","WENTZVILLE","MO","63385-2307","","Fort Zumwalt","1184","1.0000 AC","1968","R - 25 - Fair to Average","3","3","0","6","1STY - 1 Story Building","1,500","1,500","504","1,500","1,200","$258,189.00","$25,000.00","$280,000.00","$267,500.00","10/05/2018","Y","$186.67","1.00","100% VINYL,"
"314610A000","1636 HWY P","Unincorporated","63366","WILLIAMS JERRY D SR*WILLIAMS ROSE B","1636 HWY P","OFALLON","MO","63366-4603","","Fort Zumwalt","1184","2.0000 AC","1966","R - 30 - Average","3","2","1","6","1STY - 1 Story Building","2,718","2,718","0","0","0","$214,041.00","$54,000.00","$144,000.00","$139,680.00","11/21/2014","N","$52.98","1.00","100% VINYL,"
"314700A000","1812 HWY P","Unincorporated","63366","MENDEZ RUDOLFO*MENDEZ CYNTHIA","1812 HWY P","OFALLON","MO","63366","","Fort Zumwalt","1184","1.7500 AC","1958","R - 30 - Average","3","1","0","6","1STY - 1 Story Building","1,120","1,120","624","1,120","0","$184,299.00","$47,250.00","$74,900.00","$74,900.00","10/01/1986","Y","$66.88","1.00","100% SHINGLE,"
"314820A000","1630 HWY P","Unincorporated","63366","RUSH DUANE*RUSH BERNADETTE","1630 HWY P","OFALLON","MO","63366","","Fort Zumwalt","1184","1.7800 AC","1968","R - 30 - Average","3","1","1","5","1STY - 1 Story Building","1,092","1,092","624","1,092","0","$175,111.00","$48,060.00","$0.00","$0.00","","","$0.00","","30% MASONRY VENEER, 70% HARDBOARD,"
"314880A000","1424 GUTHRIE RD","Unincorporated","63385","ROTHERMICH ARLENE","1366 GUTHRIE RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","0.4800 AC","","","0","0","0","0","","0","0","0","0","0","$10,080.00","$10,080.00","$10,000.00","$10,000.00","03/16/2017","Y","$0.00","",""
"314940A000","1366 GUTHRIE RD","Unincorporated","63385","ROTHERMICH PAUL A*ROTHERMICH ARLENE M LIV TRUSTS","1366 GUTHRIE RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","7.6000 AC","1987","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","2,093","2,093","728","2,061","0","$457,926.00","$136,800.00","$0.00","$0.00","08/23/2004","N","$0.00","1.00","100% MASONRY VENEER,"
"315030A000","1700 HWY P","Unincorporated","63366","VOMUND DENNIS A","1700 HWY P","OFALLON","MO","63366-4605","","Fort Zumwalt","1184","0.6700 AC","1962","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,968","1,968","720","896","0","$204,052.00","$25,000.00","$0.00","$0.00","09/05/2014","N","$0.00","1.00","30% MASONRY VENEER, 70% VINYL,"
"315150A000","1739 HWY P","Unincorporated","63366","MUELLER BERTRAM R*MUELLER GLORIA","1739 HWY P","OFALLON","MO","63366","","Fort Zumwalt","1184","1.3000 AC","1966","R - 30 - Average","2","1","1","5","1STY - 1 Story Building","1,236","1,236","616","1,236","1,136","$192,762.00","$35,100.00","$0.00","$0.00","","","$0.00","","100% VINYL,"
"315990A001","1471 HWY P","Unincorporated","63366","HUNT ROBERT H JR*HUNT DOROTHY ANNETTE","1471 HWY P","OFALLON","MO","63366-4602","","Fort Zumwalt","1184","2.6100 AC","1975","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,777","1,777","820","1,669","0","$286,838.00","$70,470.00","$0.00","$0.00","","","$0.00","1.00","100% MASONRY VENEER,"
"316485A000","221 MENNE RD","Unincorporated","63366","KNAUST WALTER N*KNAUST JANET M REVOC LIV TRUST","221 MENNE RD","OFALLON","MO","63366","","Fort Zumwalt","1184","3.8500 AC","1977","R - 30 - Average","4","2","0","6","1STY - 1 Story Building","1,375","1,375","550","1,375","0","$262,494.00","$95,865.00","$0.00","$0.00","05/19/2023","N","$0.00","","20% MASONRY VENEER, 80% PLYWOOD,"
"316740A000","101 OAKWOOD LN","Unincorporated","63366","CHAPMAN BOBBY*CHAPMAN JESSICA","101 OAKWOOD LN","OFALLON","MO","63366-1433","","Fort Zumwalt","1184","0.6200 AC","1969","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,897","1,897","572","1,501","750","$281,018.00","$30,000.00","$250,000.00","$250,000.00","04/26/2019","N","$131.79","","100% MASONRY VENEER,"
"325200B000","1231 GUTHRIE RD","Unincorporated","63385","ORF MICHAEL*ORF TERESA LIV TRUST","1231 GUTHRIE RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","5.1800 AC","1982","R - 30 - Average","4","1","1","8","15ST - 1 1/2 Story Building","1,929","1,929","720","1,378","0","$340,924.00","$128,982.00","$0.00","$0.00","01/09/2024","N","$0.00","1.00","100% MASONRY VENEER,"
"325290C000","1147 GUTHRIE RD","Unincorporated","63385","KUHLMANN WILLIAM B*KUHLMANN TRACY M","1147 GUTHRIE RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","5.0300 AC","1983","R - 30 - Average","3","1","0","5","1STY - 1 Story Building","984","984","546","984","0","$278,908.00","$125,247.00","$375,000.00","$375,000.00","02/23/2024","Y","$381.10","1.00","100% RUSTIC LOG,"
"325470A000","2900 FELDEWERT RD","Unincorporated","63385","HARRINGTON KRISTEN*LINSMAN RYAN","2900 FELDEWERT RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","4.0100 AC","1970","R - 25 - Fair to Average","3","2","0","7","1STY - 1 Story Building","1,860","1,860","0","1,860","1,395","$283,224.00","$108,270.00","$320,000.00","$320,000.00","12/17/2021","Y","$172.04","","100% VINYL,"
"325471A000","2912 FELDEWERT RD","Unincorporated","63385","MILAM LIV TRUST","2912 FELDEWERT RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","2.8500 AC","1973","R - 30 - Average","3","4","0","6","1STY - 1 Story Building","2,346","2,346","1,855","2,346","900","$358,372.00","$76,950.00","$234,900.00","$234,900.00","08/16/2018","Y","$100.13","1.00","5% MASONRY VENEER, 95% VINYL,"
"325530A000","2930 FELDEWERT RD","Unincorporated","63385","SHARPE BARBARA A","2930 FELDEWERT RD","WENTZVILLE","MO","63385-3126","","Fort Zumwalt","1184","3.6200 AC","1966","R - 30 - Average","3","1","0","5","1STY - 1 Story Building","1,276","1,276","522","754","377","$249,831.00","$97,740.00","$0.00","$0.00","01/08/2001","N","$0.00","","100% VINYL,"
"325625A000","FELDEWERT RD","Unincorporated","63385","CEMETERY","FELDEWERT RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","100X100","","","0","0","0","0","","0","0","0","0","0","$10,000.00","$10,000.00","$0.00","$0.00","","","$0.00","",""
"325650A001","768 GUTHRIE RD","Unincorporated","63385","ORF JOSEPH H*ORF DONNA J","752 GUTHRIE RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","1.0000 AC","1934","R - 30 - Average","2","2","0","6","15ST - 1 1/2 Story Building","1,254","1,254","0","896","0","$142,575.00","$27,000.00","$75,000.00","$75,000.00","04/17/2019","N","$59.81","","30% SIDING, 70% VINYL,"
"325710A000","2367 FREYMUTH RD","Unincorporated","63366","VOGELGESANG EUGENE*VOGELGESANG DOROTHY FAM RES TRUST","2367 FREYMUTH RD","OFALLON","MO","63366-4522","","Fort Zumwalt","1184","2.0000 AC","1962","R - 30 - Average","3","1","1","5","1STY - 1 Story Building","1,260","1,260","720","1,260","0","$191,844.00","$60,000.00","$0.00","$0.00","02/15/2013","N","$0.00","","100% VINYL,"
"328591A000","KOCH RD","Unincorporated","63366","FRYE RALEIGH K","3025 MATTESON BLVD","OFALLON","MO","63366","","Fort Zumwalt","1184","0.6800 AC","","","0","0","0","0","","0","0","0","0","0","$1,250.00","$1,250.00","$500.00","$500.00","05/24/2021","N","$0.00","",""
"328650A000","1802 KOCH RD","Unincorporated","63366","PRADE MATTHEW D*PRADE JANICE A","1802 KOCH RD","OFALLON","MO","63366-1116","","Fort Zumwalt","1184","4.1400 AC","1993","R - 30 - Average","3","2","1","5","2STY - 2 Story Building","1,416","996","1,056","692","0","$295,364.00","$111,780.00","$0.00","$0.00","03/25/2020","N","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"328770A000","1700 KOCH RD","Unincorporated","63366","NEELEY RALPH G","4 HATTIE DR","OFALLON","MO","63366","","Fort Zumwalt","1184","3.2300 AC","","","0","0","0","0","","0","0","0","0","0","$24,225.00","$24,225.00","$40,000.00","$40,000.00","06/01/1988","Y","$0.00","",""
"328950A000","1752 KOCH RD","Unincorporated","63366","LOVASCO ANTHONY F","1752 KOCH RD","OFALLON","MO","63366-1131","","Fort Zumwalt","1184","2.1200 AC","1968","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","2,506","2,506","1,212","1,814","0","$373,961.00","$57,240.00","$246,500.00","$243,000.00","10/10/2012","Y","$98.36","","20% MASONRY VENEER, 80% SIDING,"
"330090A000","1033 HWY P","Unincorporated","63366","BURKHOLDER RYAN JAMES","1411 WILMER RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","0.7900 AC","1973","R - 30 - Average","3","2","1","7","1STY - 1 Story Building","1,548","1,548","676","1,548","0","$243,789.00","$25,000.00","$320,000.00","$320,000.00","11/24/2021","N","$206.72","1.00","20% MASONRY VENEER, 80% VINYL,"
"330150A000","1007 HWY P","Unincorporated","63366","THOMAS DAVID W*THOMAS ANGELA L","1007 HWY P","OFALLON","MO","63366-1015","","Fort Zumwalt","1184","175X322X75X50X1","1972","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,618","1,618","462","1,408","0","$205,609.00","$25,000.00","$155,000.00","$155,000.00","10/22/1999","Y","$95.80","1.00","100% MASONRY VENEER,"
"330240A000","973 HWY P","Unincorporated","63366","DRAPER DONALD*DRAPER SHARON A","2978 LANDAU CT","ST CHARLES","MO","63301","","Fort Zumwalt","1184","97X192","1972","R - 30 - Average","3","1","0","5","1STY - 1 Story Building","1,176","1,176","616","1,176","0","$170,407.00","$25,000.00","$0.00","$0.00","01/13/2010","N","$0.00","","100% MASONRY VENEER,"
"330300A000","1047 HWY P","Unincorporated","63366","KEEVEN JULIA A TRUST","1047 HWY P","OFALLON","MO","63366-1015","","Fort Zumwalt","1184","1.4500 AC","1965","R - 30 - Average","3","1","1","5","1STY - 1 Story Building","1,305","1,305","696","609","138","$292,210.00","$39,150.00","$0.00","$0.00","03/10/2006","N","$0.00","","100% MASONRY VENEER,"
"330540A000","1067 HWY P","Unincorporated","63366","BOWMAN OLIVER W*BOWMAN PEGGY A","1067 HWY P","OFALLON","MO","63366-1015","","Fort Zumwalt","1184","1.3300 AC","1848","R - 30 - Average","2","1","0","7","2STY - 2 Story Building","2,080","1,280","0","800","0","$176,785.00","$35,910.00","$0.00","$0.00","","","$0.00","","20% SIDING, 80% CONCRETE BLK,"
"330680A000","2 GREEN OAK CT","Unincorporated","63366","KIM SOON*KIM JOO YUNG","2 GREEN OAK CT","OFALLON","MO","63366","","Fort Zumwalt","1184","1.5800 AC","1968","R - 30 - Average","3","2","0","6","SPL - Split Level Building","1,152","1,152","576","576","376","$226,293.00","$42,660.00","$240,000.00","$240,000.00","07/05/2018","Y","$208.33","","5% MASONRY VENEER, 95% VINYL,"
"330725A000","167 MENNE RD","Unincorporated","63366","CATHEY MARTHA R","167 MENNE RD","OFALLON","MO","63366","","Fort Zumwalt","1184","2.0600 AC","1973","R - 30 - Average","3","1","0","8","1STY - 1 Story Building","1,364","1,364","0","0","0","$176,162.00","$55,620.00","$197.00","$197.00","01/01/1997","N","$0.14","1.00","100% VINYL,"
"331050A000","2411 OLD HWY 79","Unincorporated","63366","ROCKWELL JOSHUA P*ROCKWELL JESSICA C","2423 OLD HWY 79","OFALLON","MO","63366","","Fort Zumwalt","1184","1.0700 AC","1950","R - 30 - Average","4","1","0","6","15ST - 1 1/2 Story Building","1,154","1,154","460","962","0","$150,614.00","$34,999.00","$203,000.00","$203,000.00","08/25/2020","Y","$175.91","","100% VINYL,"
"331080A000","2456 OLD HWY 79","Unincorporated","63366","PUSCIAN KYLE ANDREW","2456 OLD HWY 79","OFALLON","MO","63366","","Fort Zumwalt","1184","2.0000 AC","1970","R - 30 - Average","3","2","0","5","SPT - Split Foyer Building","1,269","1,269","1,161","1,269","1,206","$291,926.00","$90,000.00","$350,000.00","$350,000.00","03/07/2023","Y","$275.81","1.00","40% MASONRY VENEER, 60% HARDBOARD,"
"331110A000","2423 OLD HWY 79","Unincorporated","63366","ROCKWELL JOSHUA P*ROCKWELL JESSICA C","2423 OLD HWY 79","OFALLON","MO","63366","","Fort Zumwalt","1184","2.9770 AC","1950","R - 25 - Fair to Average","3","1","0","6","1STY - 1 Story Building","1,302","1,302","0","0","0","$164,197.00","$80,379.00","$110,000.00","$110,000.00","10/11/2017","Y","$84.49","","100% SHINGLE,"
"331140A000","2449 OLD HWY 79","Unincorporated","63366","PRINSTER RANDAL B JR*PRINSTER ASHLEY G","2449 OLD HWY 79","OFALLON","MO","63366-1138","","Fort Zumwalt","1184","4.0900 AC","1950","R - 25 - Fair to Average","2","1","0","4","1STY - 1 Story Building","1,026","1,026","750","1,026","0","$282,778.00","$101,841.00","$126,500.00","$119,811.00","12/12/2016","N","$123.29","1.00","100% VINYL,"
"331200A000","2446 OLD HWY 79","Unincorporated","63366","EHRLICH ANDREW C*EHRLICH CLARK Q","2446 OLD HWY 79","OFALLON","MO","63366","","Fort Zumwalt","1184","1.3900 AC","1961","R - 30 - Average","2","2","0","4","1STY - 1 Story Building","1,241","1,241","504","1,001","951","$190,159.00","$41,700.00","$291,000.00","$291,000.00","06/17/2022","Y","$234.49","","100% METAL/STEEL,"
"331260A000","2466 OLD HWY 79","Unincorporated","63366","BENNETT DONALD J*BENNETT ROSA A","2466 OLD HWY 79","OFALLON","MO","63366-1135","","Fort Zumwalt","1184","1.1400 AC","1960","R - 30 - Average","2","1","0","5","1STY - 1 Story Building","1,515","1,515","930","0","0","$146,904.00","$30,780.00","$69,000.00","$69,000.00","04/01/1988","Y","$45.54","1.00","100% VINYL,"
"331290A000","2515 OLD HWY 79","Unincorporated","63366","MENNEMEIER MARK W","2515 OLD HWY 79","OFALLON","MO","63366","","Fort Zumwalt","1184","1.0700 AC","1966","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,170","1,170","520","1,170","293","$195,625.00","$34,999.00","$0.00","$0.00","06/04/2021","N","$0.00","","30% MASONRY VENEER, 70% VINYL,"
"331320A000","MUELLER RD","Unincorporated","63366","HALL TIMOTHY J JR*HALL ALANA","620 MUELLER RD","OFALLON","MO","63366-4702","","Fort Zumwalt","1184","0.3200 AC","1968","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$4,733.00","$4,000.00","$0.00","$0.00","","","$0.00","",""
"331350A001","2979 HWY 79","Unincorporated","63366","HILL DAVID LEE","2979 HWY 79","OFALLON","MO","63366","","Fort Zumwalt","1184","1.5000 AC","1974","R - 30 - Average","4","2","0","7","1STY - 1sty Attached Building","1,680","1,680","0","1,680","0","$164,983.00","$40,500.00","$130,000.00","$125,000.00","04/07/2020","Y","$77.38","","100% VINYL,"
"331380A000","2523 OLD HWY 79","Unincorporated","63366","KREINBROOK THOMAS M*KREINBROOK BEVERLY A","2523 OLD HWY 79","OFALLON","MO","63366","","Fort Zumwalt","1184","0.9200 AC","1970","R - 30 - Average","3","1","1","7","SPL - Split Level Building","1,832","1,832","0","1,832","0","$235,139.00","$27,500.00","$196,900.00","$196,900.00","11/08/2004","Y","$107.48","","30% MASONRY VENEER, 70% VINYL,"
"331410A000","2501 OLD HWY 79","Unincorporated","63366","HERAS OTHONIEL T*HERAS MARTHA ALICIA","2501 OLD HWY 79","OFALLON","MO","63366-1137","","Fort Zumwalt","1184","1.0000 AC","1965","R - 30 - Average","2","1","1","5","1STY - 1 Story Building","1,852","1,852","600","1,144","594","$290,192.00","$27,500.00","$90,000.00","$90,000.00","08/01/1996","Y","$48.60","","100% VINYL,"
"331560D000","2230 OLD HWY 79","Unincorporated","63366","DAVIS JEAN T","2230 OLD HWY 79","OFALLON","MO","63366","","Fort Zumwalt","1184","0.6800 AC","1850","R - 30 - Average","5","1","0","8","2STY - 2 Story Building","1,576","1,032","1,080","196","0","$174,318.00","$25,000.00","$0.00","$0.00","09/07/2007","N","$0.00","","100% HARDBOARD,"
"331590A000","2274 OLD HWY 79","Unincorporated","63366","DAVIS JEAN T","2230 OLD HWY 79","OFALLON","MO","63366","","Fort Zumwalt","1184","0.8200 AC","1953","R - 30 - Average","3","1","0","6","1STY - 1 Story Building","1,524","1,524","0","1,104","0","$162,560.00","$25,000.00","$0.00","$0.00","04/26/2022","N","$0.00","1.00","100% SIDING,"
"331950A000","OLD HWY 79","Unincorporated","63366","SHINSTOCK JOHN E III","103 SHINSTOCK LN","OFALLON","MO","63366","","Fort Zumwalt","1184","0.9900 AC","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$20,000.00","$0.00","$0.00","06/30/2016","N","$0.00","",""
"331980A000","101 SHINSTOCK LN","Unincorporated","63366","SHINSTOCK JOHN E III","103 SHINSTOCK LN","OFALLON","MO","63366","","Fort Zumwalt","1184","0.6300 AC","","","0","0","0","0","","0","0","0","0","0","$15,000.00","$15,000.00","$0.00","$0.00","06/30/2009","N","$0.00","",""
"332010A000","103 SHINSTOCK LN","Unincorporated","63366","SHINSTOCK JOHN E III","103 SHINSTOCK LN","OFALLON","MO","63366","","Fort Zumwalt","1184","0.7600 AC","1969","R - 25 - Fair to Average","3","2","0","6","1STY - 1 Story Building","1,536","1,536","600","1,536","1,056","$210,044.00","$35,000.00","$79,800.00","$79,800.00","03/01/1997","Y","$51.95","1.00","100% METAL/STEEL,"
"332040A000","161 SHINSTOCK LN","Unincorporated","63366","BROWNLEE ROBERT JOHN*BROWNLEE SHAWN NICHOLE","PO BOX 201","COTTLEVILLE","MO","63338-0201","","Fort Zumwalt","1184","1.0800 AC","1999","R - 20 - Fair","3","3","0","5","1STY - 1 Story Building","1,296","1,296","0","1,296","1,165","$172,024.00","$34,998.00","$158,000.00","$153,260.00","09/28/2017","Y","$121.91","1.00","100% VINYL,"
"332070A000","SHINSTOCK LN","Unincorporated","63366","SHINSTOCK DANIEL","201 SHINSTOCK LN","OFALLON","MO","63366","","Fort Zumwalt","1184","1.1100 AC","","","0","0","0","0","","0","0","0","0","0","$18,501.00","$18,501.00","$0.00","$0.00","08/17/2011","N","$0.00","",""
"332310A000","2180 OLD HWY 79","Unincorporated","63366","SWAGMAN FAM PARTNERSHIP","20 FOREST VIEW DR","OFALLON","MO","63366","","Fort Zumwalt","1184","1.3200 AC","1956","R - 30 - Average","2","1","0","6","1STY - 1 Story Building","1,222","1,222","336","1,222","0","$168,492.00","$35,640.00","$0.00","$0.00","05/24/2019","N","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"332340A000","2174 OLD HWY 79","Unincorporated","63366","DAVIS LARRY G*DAVIS JANET KAY REVOCABLE TRUST","2174 OLD HWY 79","OFALLON","MO","63366","","Fort Zumwalt","1184","4.1200 AC","1953","R - 20 - Fair","3","2","0","6","1STY - 1 Story Building","1,775","1,775","0","1,775","0","$205,083.00","$102,588.00","$0.00","$0.00","03/04/2002","N","$0.00","","100% METAL/STEEL,"
"332371A000","2167 OLD HWY 79","Unincorporated","63366","MOLITOR HUBERT G JR*MOLITOR BONNIE S TRUSTS","2167 OLD HWY 79","OFALLON","MO","63366","","Fort Zumwalt","1184","0.7100 AC","1972","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,588","1,588","528","1,588","704","$246,986.00","$25,000.00","$0.00","$0.00","03/25/2005","N","$0.00","1.00","100% MASONRY VENEER,"
"332400A000","104 RED DEER LN","Unincorporated","63366","TROUT GAVIN ERVIN","104 RED DEER LN","OFALLON","MO","63366","","Fort Zumwalt","1184","0.7500 AC","1955","R - 25 - Fair to Average","4","1","1","6","1STY - 1 Story Building","1,436","1,436","528","0","0","$179,737.00","$27,500.00","$200,000.00","$200,000.00","07/09/2021","Y","$139.28","1.00","20% MASONRY VENEER, 80% VINYL,"
"332430A000","109 RED DEER LN","Unincorporated","63366","SAMMELMANN LUKE R","109 RED DEER LN","OFALLON","MO","63366","","Fort Zumwalt","1184","0.7300 AC","1965","R - 30 - Average","3","1","0","5","1STY - 1 Story Building","1,400","1,400","0","1,205","0","$184,640.00","$30,001.00","$139,900.00","$136,050.00","12/31/2018","Y","$99.93","1.00","20% MASONRY VENEER, 80% VINYL,"
"332460A000","110 RED DEER LN","Unincorporated","63366","WITT STEVEN W REVOC TRUST","22 ROCK CHURCH DR","OFALLON","MO","63368","","Fort Zumwalt","1184","0.6200 AC","1964","R - 30 - Average","3","1","0","5","1STY - 1 Story Building","1,632","1,632","0","1,056","0","$175,661.00","$25,000.00","$0.00","$0.00","01/12/2022","N","$0.00","","100% VINYL,"
"332490A000","101 RED DEER LN","Unincorporated","63366","EHLENBECK EDWARD*EHLENBECK DONNA","101 RED DEER LN","OFALLON","MO","63366","","Fort Zumwalt","1184","0.4000 AC","1960","R - 30 - Average","3","1","0","5","1STY - 1 Story Building","1,152","1,152","312","962","0","$154,191.00","$25,000.00","$0.00","$0.00","","","$0.00","","100% METAL/STEEL,"
