"ACCOUNT","SITUS","CITY","ZIP","OWNER","MAILING_ADDR","MAILING_CITY","MAILING_STATE","MAILING_ZIP","SUBDIVISION","SCHOOL_DISTRICT","NEIGHBORHOOD_CODE","LOT_SIZE","YEAR_BUILT","QUALITY_CODE","BEDROOMS","BATHROOMS","HALF_BATHROOMS","TOTAL_ROOMS","ARCHITECTURAL_STYLE","TOTAL_AREA","BASE_AREA","PARKING_AREA","BASEMENT_AREA","BASEMENT_FINISHED_AREA","MARKET_VALUE","LAND_VALUE","LAST_SALE_PRICE","LAST_ADJUSTED_SALE_PRICE","LAST_SALE_DATE","LAST_SALE_QUALIFIED","LAST_SALE_UPSF","FIREPLACES","EXT_WALL_PCT"
"A963000138","1127 BELLOW FALLS DR","O'Fallon","63368","ODONOHUE TODD J*ODONOHUE CTHERINE","1127 BELLOW FALLS DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.2500 AC","1995","R - 35 - Average to Good","4","2","2","8","2STY - 2 Story Building","2,141","1,180","420","1,156","924","$350,222.00","$55,000.00","$222,500.00","$222,500.00","07/02/2008","Y","$103.92","1.00","100% VINYL,"
"A963000139","1117 BELLOW FALLS DR","O'Fallon","63368","GRAY JAMES M*GRAY CHRISTINE E","1117 BELLOW FALLS DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.2800 AC","1995","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,304","1,224","456","1,188","0","$349,146.00","$55,000.00","$385,000.00","$385,000.00","06/16/2022","N","$167.10","1.00","20% MASONRY VENEER, 80% VINYL,"
"A963000140","1107 BELLOW FALLS DR","O'Fallon","63368","WIEGAND NICHOLAS*WIEGAND RACHAEL","1107 BELLOW FALLS DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.3500 AC","1995","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,351","1,298","380","1,223","0","$354,356.00","$55,000.00","$183,000.00","$178,500.00","06/07/2011","N","$77.84","1.00","100% VINYL,"
"A963000141","1102 BELLOW FALLS DR","O'Fallon","63368","MUELLER SANDRA","1320 TURTLE COVE","BALLWIN","MO","63011","MONTICELLO MANOR","Francis Howell","1219","0.2600 AC","1995","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,159","1,256","380","991","496","$335,142.00","$50,000.00","$251,000.00","$247,000.00","08/04/2017","Y","$116.26","","100% VINYL,"
"A963000142","1112 BELLOW FALLS DR","O'Fallon","63368","BODLOVICH PAUL J JR*BODLOVICH MARY F","1112 BELLOW FALLS DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.3000 AC","1995","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,678","1,490","498","1,260","0","$401,091.00","$50,000.00","$140,160.00","$140,160.00","11/01/1995","Y","$52.34","1.00","100% VINYL,"
"A963000143","1122 BELLOW FALLS DR","O'Fallon","63368","REED MATTHEW*REED RACHEL","1122 BELLOW FALLS DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.2400 AC","1995","R - 35 - Average to Good","3","3","0","5","1STY - 1 Story Building","1,600","1,600","400","1,512","1,400","$320,666.00","$50,000.00","$0.00","$0.00","04/09/2020","N","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"A963000144","1217 OLD STONE DR","O'Fallon","63368","HAGY JUSTIN SKYLER*HAGY CHELSEA","1217 OLD STONE DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.3100 AC","1995","R - 35 - Average to Good","4","3","1","8","2STY - 2 Story Building","2,360","1,304","380","1,232","640","$358,632.00","$55,000.00","$270,000.00","$270,000.00","07/06/2021","N","$114.41","1.00","100% VINYL,"
"A963000145","1227 OLD STONE DR","O'Fallon","63368","EBERS MICHAEL H*EBERS ROBIN L","1227 OLD STONE DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.2600 AC","1995","R - 35 - Average to Good","4","2","1","5","2STY - 2 Story Building","2,454","1,380","399","1,302","0","$359,490.00","$55,000.00","$137,070.00","$137,070.00","10/01/1995","Y","$55.86","1.00","100% VINYL,"
"A963000146","1237 OLD STONE DR","O'Fallon","63368","ROMEO MARK*SOHRE AMY","1237 OLD STONE DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.2000 AC","1995","R - 35 - Average to Good","4","2","1","9","2STY - 2 Story Building","2,490","1,302","498","1,260","1,134","$374,950.00","$55,000.00","$248,000.00","$248,000.00","07/20/2016","Y","$99.60","1.00","100% VINYL,"
"A963000147","1247 OLD STONE DR","O'Fallon","63368","WEISS RONALD L SR*WEISS CAROL A","1247 OLD STONE DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.1800 AC","1996","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,650","1,650","441","1,570","0","$314,455.00","$55,000.00","$119,375.00","$119,375.00","08/01/1996","Y","$72.35","1.00","20% MASONRY VENEER, 80% VINYL,"
"A963000148","1257 OLD STONE DR","O'Fallon","63368","DENNIS KRISTIN K","1257 OLD STONE DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.1800 AC","1995","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,600","1,600","400","1,512","0","$304,412.00","$55,000.00","$0.00","$0.00","03/16/2023","N","$0.00","","100% VINYL,"
"A963000149","1267 OLD STONE DR","O'Fallon","63368","MCCUNE FAM TRUST","1267 OLD STONE DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.1800 AC","1995","R - 35 - Average to Good","4","2","1","9","2STY - 2 Story Building","2,559","1,338","669","1,302","0","$371,393.00","$55,000.00","$0.00","$0.00","10/19/2023","N","$0.00","","100% VINYL,"
"A963000150","1277 OLD STONE DR","O'Fallon","63368","NIEMEYER MARK*NIEMEYER MELISSA","1240 OLD STONE DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.1800 AC","1995","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,410","1,410","360","1,356","0","$269,958.00","$55,000.00","$190,000.00","$190,000.00","12/05/2016","Y","$134.75","","100% VINYL,"
"A963000151","1287 OLD STONE DR","O'Fallon","63368","HUTCHINSON TERRY*HUTCHINSON","1287 OLD STONE DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.1800 AC","1995","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","1,991","1,112","380","725","0","$318,910.00","$55,000.00","$202,000.00","$202,000.00","04/06/2016","Y","$101.46","","100% VINYL,"
"A963000152","1297 OLD STONE DR","O'Fallon","63368","KAMER JENNIFER A","1297 OLD STONE DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.1800 AC","1995","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","1,798","914","418","884","0","$290,566.00","$55,000.00","$234,900.00","$234,900.00","08/28/2018","Y","$130.65","","100% VINYL,"
"A963000153","1307 OLD STONE DR","O'Fallon","63368","JABLONSKI JOHN F*JABLONSKI ROXANE N REVOC TRUST","1307 OLD STONE DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.1800 AC","1995","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,696","1,696","407","1,614","0","$323,866.00","$55,000.00","$0.00","$0.00","06/26/2012","N","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"A963000154","1317 OLD STONE DR","O'Fallon","63368","HOKAMP PATRICK J*HOKAMP JERI R","1317 OLD STONE DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.1800 AC","1995","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,322","1,272","418","1,194","1,075","$360,989.00","$55,000.00","$0.00","$0.00","04/19/2010","N","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"A963000155","1327 OLD STONE DR","O'Fallon","63368","FYFE BRADY EUGENE*DANNULL-FYFE JILL R","1327 OLD STONE DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.1800 AC","1995","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,165","1,180","420","1,156","0","$339,944.00","$55,000.00","$190,000.00","$187,500.00","07/02/2012","Y","$87.76","1.00","100% VINYL,"
"A963000156","1337 OLD STONE DR","O'Fallon","63368","STRIEBEL RICHARD D*STRIEBEL BRENDA L TRUST AGREEMENT","1337 OLD STONE DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.3300 AC","1995","R - 35 - Average to Good","4","2","1","9","2STY - 2 Story Building","2,542","1,321","828","1,293","0","$370,470.00","$55,000.00","$0.00","$0.00","05/25/2012","N","$0.00","1.00","30% MASONRY VENEER, 70% VINYL,"
"A963000157","1347 OLD STONE DR","O'Fallon","63368","JAYCOX CRAIG*JAYCOX LAURA","1347 OLD STONE DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.3100 AC","1995","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,472","1,284","498","1,260","0","$364,373.00","$55,000.00","$390,000.00","$390,000.00","07/15/2022","N","$157.77","1.00","100% VINYL,"
"A963000158","1302 OLD STONE DR","O'Fallon","63368","RENTZ JAMES","1302 OLD STONE DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.2500 AC","1995","R - 35 - Average to Good","3","3","0","6","1STY - 1 Story Building","1,813","1,813","380","1,733","866","$363,051.00","$60,000.00","$10.00","$10.00","08/02/2023","N","$0.01","1.00","20% MASONRY VENEER, 80% VINYL,"
"A963000159","1290 OLD STONE DR","O'Fallon","63368","BINZ ROBERT H*BINZ JUDITH M","1290 OLD STONE DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.2000 AC","1995","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,341","1,288","399","1,213","0","$358,370.00","$60,000.00","$147,990.00","$147,990.00","10/01/1995","Y","$63.22","1.00","30% MASONRY VENEER, 70% VINYL,"
"A963000160","1280 OLD STONE DR","O'Fallon","63368","SANTIAGO JOSE*PRAVIA LOURDES","1280 OLD STONE DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.2700 AC","1995","R - 35 - Average to Good","4","2","1","9","2STY - 2 Story Building","2,490","1,302","498","1,188","594","$375,787.00","$60,000.00","$229,300.00","$229,300.00","01/14/2016","Y","$92.09","1.00","100% VINYL,"
"A963000161","1270 OLD STONE DR","O'Fallon","63368","PRICE RONALD J*PRICE LAURA A","1270 OLD STONE DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.4500 AC","1995","R - 35 - Average to Good","4","3","1","8","2STY - 2 Story Building","2,399","1,346","609","1,283","900","$385,139.00","$60,000.00","$152,765.00","$152,765.00","09/01/1995","Y","$63.68","1.00","100% VINYL,"
"A963000162","1260 OLD STONE DR","O'Fallon","63368","CROSS AMANDA*CROSS JESSICA","1260 OLD STONE DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.3700 AC","1995","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,239","1,223","441","1,187","890","$363,195.00","$60,000.00","$300,000.00","$300,000.00","04/23/2021","N","$133.99","1.00","100% VINYL,"
"A963000163","1250 OLD STONE DR","O'Fallon","63368","LAPOSHA FAMILY RESID TRUST","5020 ROYAL BURGESS DR","ST CHARLES","MO","63304","MONTICELLO MANOR","Francis Howell","1219","0.3500 AC","1995","R - 35 - Average to Good","3","2","0","6","1STY - 1 Story Building","1,791","1,791","438","1,725","0","$345,658.00","$60,000.00","$0.00","$0.00","11/05/2015","N","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"A963000164","1240 OLD STONE DR","O'Fallon","63368","NIEMEYER MARK W*NIEMEYER MELISSA A","1240 OLD STONE DR","OFALLON","MO","63366","MONTICELLO MANOR","Francis Howell","1219","0.2800 AC","1995","R - 35 - Average to Good","4","3","1","8","2STY - 2 Story Building","2,322","1,272","462","1,194","1,000","$371,911.00","$60,000.00","$255,000.00","$255,000.00","05/29/2014","Y","$109.82","1.00","30% MASONRY VENEER, 70% VINYL,"
"A963000165","227 OLD STONE CT","O'Fallon","63368","WOODS JOSHUA M*WOODS RACHEL","227 OLD STONE CT","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.2500 AC","1995","R - 35 - Average to Good","4","2","2","8","2STY - 2 Story Building","2,022","1,136","462","982","884","$333,216.00","$50,000.00","$223,500.00","$223,500.00","06/01/2015","Y","$110.53","1.00","20% MASONRY VENEER, 80% VINYL,"
"A963000166","237 OLD STONE CT","O'Fallon","63368","DONNELLY MICHAEL J*DONNELLY TONJUA G","237 OLD STONE CT","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.2100 AC","1995","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,280","1,200","480","1,188","0","$344,535.00","$50,000.00","$128,445.00","$128,445.00","09/01/1995","Y","$56.34","","100% VINYL,"
"A963000167","247 OLD STONE CT","O'Fallon","63368","PETZEL MARK S*PETZEL JANE E","247 OLD STONE CT","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.2200 AC","1995","R - 35 - Average to Good","4","2","1","9","2STY - 2 Story Building","2,472","1,284","498","1,260","0","$372,334.00","$60,000.00","$0.00","$0.00","06/09/2011","N","$0.00","1.00","100% VINYL,"
"A963000168","257 OLD STONE CT","O'Fallon","63368","MARTI DAVID A*MARTI NICOLE M","257 OLD STONE CT","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.2900 AC","1995","R - 35 - Average to Good","4","3","1","9","2STY - 2 Story Building","2,574","1,350","498","1,296","700","$387,432.00","$60,000.00","$402,000.00","$402,000.00","01/10/2022","Y","$156.18","1.00","100% VINYL,"
"A963000169","260 OLD STONE CT","O'Fallon","63368","BROMMELHORST WILLIAM F*BROMMELHORST NANCY A","260 OLD STONE CT","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.2300 AC","1995","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,177","1,216","420","1,156","0","$346,075.00","$60,000.00","$0.00","$0.00","07/01/1998","N","$0.00","1.00","100% VINYL,"
"A963000170","250 OLD STONE CT","O'Fallon","63368","HALTER LUCAS*HALTER WHITNEY","250 OLD STONE CT","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.3000 AC","1995","R - 35 - Average to Good","4","3","1","8","2STY - 2 Story Building","2,235","1,215","529","1,187","890","$382,120.00","$60,000.00","$315,000.00","$315,000.00","11/24/2020","Y","$140.94","1.00","100% VINYL,"
"A963000171","240 OLD STONE CT","O'Fallon","63368","CHRISTIAN CHARLES E*CHRISTIAN ERNESTINE M","240 OLD STONE CT","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.1900 AC","1995","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,141","1,180","420","1,156","0","$329,320.00","$50,000.00","$361,000.00","$361,000.00","08/04/2023","N","$168.61","","100% VINYL,"
"A963000172","230 OLD STONE CT","O'Fallon","63368","WALLACE GREGORY J*WALLACE CASSANDRA E","230 OLD STONE CT","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.2400 AC","1995","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,538","1,354","462","1,184","947","$376,045.00","$50,000.00","$260,400.00","$255,400.00","04/12/2016","Y","$102.60","1.00","100% VINYL,"
"A963000173","1220 OLD STONE DR","O'Fallon","63368","WEIDLE ROY J*WEIDLE TERESA A","1220 OLD STONE DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.2400 AC","1995","R - 35 - Average to Good","4","2","1","9","2STY - 2 Story Building","2,565","1,344","789","1,302","0","$374,215.00","$50,000.00","$155,100.00","$155,100.00","01/01/1996","Y","$60.47","1.00","100% VINYL,"
"A963000174","1210 OLD STONE DR","O'Fallon","63368","HUSMANN JAMES M*HUSMANN CATHERINE C","1210 OLD STONE DRIVE","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.2400 AC","1995","R - 35 - Average to Good","4","2","1","9","2STY - 2 Story Building","2,374","1,285","638","1,249","0","$359,160.00","$50,000.00","$0.00","$0.00","12/21/2021","N","$0.00","1.00","30% MASONRY VENEER, 70% VINYL,"
"A963000175","1200 OLD STONE DR","O'Fallon","63368","STEARNS MICHAEL R*BLEDENSTEIN SHANNON","1200 OLD STONE DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.2900 AC","1995","R - 35 - Average to Good","4","3","1","7","2STY - 2 Story Building","2,243","1,541","660","1,520","950","$362,431.00","$50,000.00","$289,000.00","$289,000.00","07/24/2017","Y","$128.85","1.00","30% MASONRY VENEER, 70% VINYL,"
"A963000176","1142 BELLOW FALLS DR","O'Fallon","63368","KEPPEL LAURA R REVOC TRUST","1142 BELLOW FALLS DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.2300 AC","1995","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,165","1,180","400","1,156","0","$350,427.00","$50,000.00","$0.00","$0.00","09/16/2013","N","$0.00","1.00","100% VINYL,"
"A963000177","1152 BELLOW FALLS DR","O'Fallon","63368","MICHAEL TREVAN G*MICHAEL ROBYN B","1152 BELLOW FALLS DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.2000 AC","1995","R - 35 - Average to Good","4","3","1","8","2STY - 2 Story Building","2,165","1,180","420","1,156","800","$346,694.00","$50,000.00","$275,000.00","$275,000.00","04/30/2019","Y","$127.02","1.00","100% VINYL,"
"A963000178","1162 BELLOW FALLS DR","O'Fallon","63368","QUEENSEN LOUIS A*QUEENSEN CHARLOTTE A REVOC FAM TRUST","1162 BELLOW FALLS DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.2000 AC","1995","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,686","1,686","470","1,616","0","$316,375.00","$55,000.00","$10.00","$10.00","05/24/2022","N","$0.01","","100% VINYL,"
"A963000179","3057 BROMLEY DR","O'Fallon","63368","LAGRAND JOHN R*LAGRAND SANDRA K","3057 BROMLEY DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.2700 AC","1995","R - 35 - Average to Good","3","2","0","6","1STY - 1 Story Building","1,595","1,595","630","1,505","0","$318,616.00","$60,000.00","$0.00","$0.00","03/11/2014","N","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"A963000180","1182 BELLOW FALLS DR","O'Fallon","63368","HENNINGFELD BRADLEY D*HENNINGFELD JENNIFER A","1182 BELLOW FALLS DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.2400 AC","1995","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,466","1,466","407","1,384","0","$283,819.00","$50,000.00","$0.00","$0.00","10/07/2015","N","$0.00","1.00","100% VINYL,"
"A963000181","1192 BELLOW FALLS DR","O'Fallon","63368","KRUCKOW JAMES E*KRUCKOW CAROLINE S","1192 BELLOW FALLS DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.1800 AC","1995","R - 35 - Average to Good","3","2","0","6","1STY - 1 Story Building","1,623","1,623","399","1,549","0","$306,899.00","$50,000.00","$316,500.00","$315,200.00","05/10/2023","Y","$195.01","","100% VINYL,"
"A963000182","1202 BELLOW FALLS DR","O'Fallon","63368","WEISS DONNA MARIE","1202 BELLOW FALLS DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.1800 AC","1995","R - 35 - Average to Good","3","3","0","5","1STY - 1 Story Building","1,694","1,694","407","1,614","980","$332,121.00","$50,000.00","$189,500.00","$186,425.00","11/13/2012","Y","$111.87","1.00","20% MASONRY VENEER, 80% VINYL,"
"A963000183","1212 BELLOW FALLS DR","O'Fallon","63368","ARBINI TIMOTHY R*ARBINI PANTIPA M","1212 BELLOW FALLS DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.1800 AC","1995","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,117","1,156","420","1,156","1,040","$341,803.00","$50,000.00","$233,000.00","$230,000.00","10/22/2015","Y","$110.06","1.00","100% VINYL,"
"A963000184","1222 BELLOW FALLS DR","O'Fallon","63368","BEQUETTE JEFFREY A*BEQUETTE ANNE MARTY","1222 BELLOW FALLS DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.2100 AC","1995","R - 35 - Average to Good","3","3","0","5","1STY - 1 Story Building","1,466","1,466","410","1,400","1,050","$299,757.00","$50,000.00","$115,600.00","$115,600.00","08/01/1995","Y","$78.85","1.00","20% MASONRY VENEER, 80% VINYL,"
"A963000185","1232 BELLOW FALLS DR","O'Fallon","63368","VAN MATRE JILL C REVOCABLE TRUST","1232 BELLOW FALLS DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.3200 AC","1995","R - 40 - Good","3","2","0","6","ATM - Atrium Ranch Building","2,117","2,117","1,026","2,063","1,288","$405,525.00","$50,000.00","$0.00","$0.00","11/25/2002","N","$0.00","","20% MASONRY VENEER, 80% SIDING,"
"A963000186","2830 CARTERS GRV","O'Fallon","63368","POPE JOSHUA LOUIS*POPE NANCY","2830 CARTERS GRV","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.2200 AC","1995","R - 35 - Average to Good","4","3","1","9","2STY - 2 Story Building","2,492","1,304","498","1,188","594","$373,088.00","$50,000.00","$235,000.00","$235,000.00","11/21/2014","Y","$94.30","1.00","20% MASONRY VENEER, 80% VINYL,"
"A963000187","2820 CARTERS GRV","O'Fallon","63368","HOURSTON MICHAEL","2820 CARTERS GRV","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.2900 AC","1995","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,498","1,405","462","1,192","0","$366,499.00","$50,000.00","$205,000.00","$205,000.00","10/17/2003","Y","$82.07","1.00","30% MASONRY VENEER, 70% VINYL,"
"A963000188","2914 MIDDLESBURG DR","O'Fallon","63368","RUTTENCUTTER ERIC A*RUTTENCUTTER KRISTIN L","2914 MIDDLESBURG DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.2500 AC","1995","R - 35 - Average to Good","4","2","1","9","2STY - 2 Story Building","2,576","1,355","498","1,293","0","$373,669.00","$50,000.00","$176,000.00","$176,000.00","04/09/2001","N","$68.32","1.00","100% VINYL,"
"A963000189","2924 MIDDLESBURG DR","O'Fallon","63368","KOVACS JOHN*KOVACS ADRIENNE","2924 MIDDLESBURG DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.2000 AC","1995","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,335","1,282","399","1,213","0","$344,789.00","$50,000.00","$234,500.00","$234,500.00","08/16/2005","Y","$100.43","1.00","20% MASONRY VENEER, 80% VINYL,"
"A963000190","2934 MIDDLESBURG DR","O'Fallon","63368","MATOUG MOHAMED A*MATOUG CATHERINE M","2934 MIDDLESBURG DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.1900 AC","1995","R - 35 - Average to Good","4","2","1","7","2STY - 2 Story Building","1,816","932","418","884","0","$295,291.00","$50,000.00","$112,730.00","$112,730.00","11/01/1995","Y","$62.08","1.00","20% MASONRY VENEER, 80% VINYL,"
"A963000191","2944 MIDDLESBURG DR","O'Fallon","63368","CANNING REVOCABLE TRUST","2944 MIDDLESBURG DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.2000 AC","1995","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,141","1,180","420","1,156","0","$334,152.00","$50,000.00","$0.00","$0.00","04/09/2010","N","$0.00","1.00","100% VINYL,"
"A963000192","2954 MIDDLESBURG DR","O'Fallon","63368","GIEBLER CLARENCE","2954 MIDDLESBURG DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.2000 AC","1995","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,305","1,252","399","1,213","0","$340,243.00","$50,000.00","$245,000.00","$245,000.00","03/16/2007","Y","$106.29","1.00","30% MASONRY VENEER, 70% VINYL,"
"A963000193","2964 MIDDLESBURG DR","O'Fallon","63368","MASON WILLIAM SHANE*MASON CHRISTINE A","2964 MIDDLESBURG DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.1800 AC","1995","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","1,816","932","418","884","0","$295,181.00","$50,000.00","$0.00","$0.00","08/20/2002","N","$0.00","1.00","100% VINYL,"
"A963000194","2974 MIDDLESBURG DR","O'Fallon","63368","MEIER MARTIN EDWARD","2974 MIDDLESBURG DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.1800 AC","1995","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,580","1,580","420","1,492","0","$294,650.00","$50,000.00","$106,640.00","$106,640.00","02/01/1996","Y","$67.49","","100% VINYL,"
"A963000195","2984 MIDDLESBURG DR","O'Fallon","63368","RICHMILLER KEVIN A*RICHMILLER RUTH A","2984 MIDDLESBURG DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.2700 AC","1996","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,165","1,180","420","1,156","0","$340,372.00","$50,000.00","$210,000.00","$210,000.00","06/09/2008","Y","$97.00","1.00","100% VINYL,"
"A963000196","3047 BROMLEY DR","O'Fallon","63368","BENECKE ROBYN","3047 BROMLEY DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.1900 AC","1996","R - 35 - Average to Good","3","3","0","5","1STY - 1 Story Building","1,580","1,580","420","1,492","1,044","$320,160.00","$55,000.00","$236,500.00","$236,500.00","04/25/2017","Y","$149.68","","100% VINYL,"
"A963000197","3037 BROMLEY DR","O'Fallon","63368","MOONEY JEFF K*MOONEY SUSAN E","3037 BROMLEY DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.2200 AC","1995","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,165","1,180","420","1,156","0","$349,065.00","$55,000.00","$170,472.00","$170,472.00","05/01/1996","Y","$78.74","2.00","100% VINYL,"
"A963000198","3027 BROMLEY DR","O'Fallon","63368","MCCLUNG JAY*MCCLUNG BROOKE E","3027 BROMLEY DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.2000 AC","1996","R - 35 - Average to Good","3","2","1","7","2STY - 2 Story Building","2,416","1,327","418","1,249","0","$375,935.00","$55,000.00","$0.00","$0.00","03/21/2017","N","$0.00","1.00","100% VINYL,"
"A963000199","3017 BROMLEY DR","O'Fallon","63368","ODONNELL THOMAS J*ODONNELL PATRICIA A","3017 BROMLEY DR","OFALLON","MO","63368","MONTICELLO MANOR","Francis Howell","1219","0.2100 AC","1995","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,693","1,693","450","1,611","0","$328,577.00","$55,000.00","$189,900.00","$189,900.00","07/16/2003","Y","$112.17","2.00","20% MASONRY VENEER, 80% VINYL,"
