"ACCOUNT","SITUS","CITY","ZIP","OWNER","MAILING_ADDR","MAILING_CITY","MAILING_STATE","MAILING_ZIP","SUBDIVISION","SCHOOL_DISTRICT","NEIGHBORHOOD_CODE","LOT_SIZE","YEAR_BUILT","QUALITY_CODE","BEDROOMS","BATHROOMS","HALF_BATHROOMS","TOTAL_ROOMS","ARCHITECTURAL_STYLE","TOTAL_AREA","BASE_AREA","PARKING_AREA","BASEMENT_AREA","BASEMENT_FINISHED_AREA","MARKET_VALUE","LAND_VALUE","LAST_SALE_PRICE","LAST_ADJUSTED_SALE_PRICE","LAST_SALE_DATE","LAST_SALE_QUALIFIED","LAST_SALE_UPSF","FIREPLACES","EXT_WALL_PCT"
"540840A000","25 PINES DR","Unincorporated","63376","HICKERSON RONALD D JR","4 GROVER LN","ST PETERS","MO","63376-3407","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","80X175","2003","R - 30 - Average","3","2","1","6","1STY - 1 Story Building","1,724","1,724","694","1,704","0","$282,722.00","$47,140.00","$0.00","$0.00","01/01/1980","","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"540870A000","23 PINES DR","Unincorporated","63376","THIES SARA M*BASS ANDREW J","23 PINES DR","ST PETERS","MO","63376","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","80X175","1961","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,144","1,144","322","1,144","0","$208,739.00","$47,140.00","$128,500.00","$124,645.00","04/30/2014","Y","$112.33","","100% VINYL,"
"540900A000","21 PINES DR","Unincorporated","63376","WOOD NICHOLAS A","21 PINES DR","ST PETERS","MO","63376","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","80X175","1984","R - 30 - Average","3","1","0","5","1STY - 1 Story Building","1,280","1,280","640","1,280","0","$230,324.00","$47,140.00","$120,500.00","$120,500.00","03/17/2016","N","$94.14","1.00","20% MASONRY VENEER, 80% VINYL,"
"540930A000","19 PINES DR","Unincorporated","63376","MAHLER FRED M*MAHLER DEBRA C","19 PINES DR","ST PETERS","MO","63376","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","80X175","1968","R - 30 - Average","3","1","0","7","1STY - 1 Story Building","1,440","1,440","460","1,440","0","$227,792.00","$47,140.00","$0.00","$0.00","","","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"540960A000","17 PINES DR","Unincorporated","63376","SQUIRES LEANNE M*WHITE THOMAS M","17 PINES DR","ST PETERS","MO","63376","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","80X175","1980","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,200","1,200","396","1,200","0","$210,994.00","$47,140.00","$0.00","$0.00","05/01/1996","N","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"540990A000","15 PINES DR","Unincorporated","63376","NICHOLAS DAVID*NICHOLAS KASEY","2702 SUNSWEPT DR","ST CHARLES","MO","63303","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","120X175","1965","R - 25 - Fair to Average","3","2","0","5","1STY - 1 Story Building","1,288","1,288","460","1,288","800","$233,471.00","$47,140.00","$219,500.00","$219,500.00","10/06/2021","Y","$170.42","1.00","20% MASONRY VENEER, 80% VINYL,"
"541020A000","PINES DR","Unincorporated","63376","POWELL ROY H","11 PINES DR","ST PETERS","MO","63376","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","40X175","","","0","0","0","0","","0","0","0","0","0","$23,573.00","$23,573.00","$0.00","$0.00","03/03/2003","N","$0.00","",""
"541050A000","11 PINES DR","Unincorporated","63376","POWELL ROY H","11 PINES DR","ST PETERS","MO","63376","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","80X175","1972","R - 30 - Average","3","1","0","6","1STY - 1 Story Building","1,212","1,212","440","988","0","$208,279.00","$47,140.00","$0.00","$0.00","","","$0.00","1.00","30% MASONRY VENEER, 70% VINYL,"
"541080A000","9 PINES DR","Unincorporated","63376","GETZ RICKIE W*GETZ MARSHA L REVOC TRUST","9 PINES DR","ST PETERS","MO","63376","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","80X175","1969","R - 35 - Average to Good","3","2","0","6","1STY - 1 Story Building","1,433","1,433","462","1,160","580","$249,784.00","$47,140.00","$0.00","$0.00","02/28/2024","N","$0.00","1.00","100% MASONRY VENEER,"
"541110A000","7 PINES DR","Unincorporated","63376","CURTIS JEANETTE","7 PINES DR","ST PETERS","MO","63376","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","188X176X50X175","1965","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,470","1,470","294","1,316","0","$227,504.00","$47,140.00","$0.00","$0.00","","","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"541140A000","5 PINES DR","Unincorporated","63376","VAN ALSTINE ALAN E","5 PINES DR","ST PETERS","MO","63376","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","200 X 172 X 176","1968","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,512","1,512","441","1,512","0","$240,528.00","$47,140.00","$125,000.00","$125,000.00","05/29/2014","Y","$82.67","","100% MASONRY VENEER,"
"541170A000","4 BIG OAK DR","Unincorporated","63376","REDENBAUGH PROPERTY TRUST","4 BIG OAK DR","ST PETERS","MO","63376-3409","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","327X170X30X172","1976","R - 30 - Average","3","1","1","5","SPT - Split Foyer Building","1,070","1,070","1,076","550","0","$221,025.00","$47,140.00","$0.00","$0.00","04/26/2023","N","$0.00","1.00","100% METAL/STEEL,"
"541230A000","6 BIG OAK DR","Unincorporated","63376","NORTH JULIA*NORTH LOGAN","6 BIG OAK DR","ST PETERS","MO","63376","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","80X170","1965","R - 30 - Average","3","1","1","6","SPL - Split Level Building","1,680","1,120","672","0","0","$263,613.00","$47,140.00","$232,117.00","$232,117.00","12/16/2021","Y","$138.16","","20% MASONRY VENEER, 80% VINYL,"
"541260A000","8 BIG OAK DR","Unincorporated","63376","MCGRANAHAN BRYAN*MCGRANAHAN ABIGAIL","8 BIG OAK DR","ST PETERS","MO","63376","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","80X170","1989","R - 30 - Average","3","3","0","5","1STY - 1 Story Building","1,294","1,294","440","1,276","766","$252,448.00","$47,140.00","$260,000.00","$260,000.00","09/10/2021","Y","$200.93","","20% MASONRY VENEER, 80% VINYL,"
"541290A000","10 BIG OAK DR","Unincorporated","63376","OHMES KEVIN D","10935 MAHOGANY DR","FORISTELL","MO","63348","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","80X170","1981","R - 30 - Average","3","1","1","7","SPT - Split Foyer Building","1,380","1,380","720","660","660","$265,966.00","$47,140.00","$0.00","$0.00","07/05/2002","N","$0.00","1.00","30% MASONRY VENEER, 70% VINYL,"
"541320A000","12 BIG OAK DR","Unincorporated","63376","OHMES KEVIN D","10935 MAHOGANY DR","FORISTELL","MO","63348","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","80X170","1979","R - 30 - Average","3","2","0","6","SPT - Split Foyer Building","1,040","1,040","312","728","0","$203,618.00","$47,140.00","$0.00","$0.00","07/05/2002","N","$0.00","","100% VINYL,"
"541350A000","14 BIG OAK DR","Unincorporated","63376","HENDERSON RONALD JR*HENDERSON BARBARA","14 BIG OAK DR","ST PETERS","MO","63376-3409","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","80X170","1968","R - 30 - Average","3","1","0","6","1STY - 1 Story Building","1,164","1,164","710","1,104","552","$228,013.00","$47,140.00","$0.00","$0.00","","","$0.00","1.00","40% MASONRY VENEER, 60% SIDING,"
"541380A000","16 BIG OAK DR","Unincorporated","63376","HENDERSON RONALD","14 BIG OAK DR","ST PETERS","MO","63376","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","80X170","2000","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$67,698.00","$47,140.00","$0.00","$0.00","","","$0.00","",""
"541410A000","18 BIG OAK DR","Unincorporated","63376","HEITZMAN THOMAS D*HEITZMAN KATHY S","20 BIG OAK DR","ST PETERS","MO","63376","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","80X170","","","0","0","0","0","","0","0","0","0","0","$47,140.00","$47,140.00","$162,500.00","$162,500.00","08/05/2005","Y","$0.00","",""
"541440A000","20 BIG OAK DR","Unincorporated","63376","HEITZMAN THOMAS D*HEITZMAN KATHY S","20 BIG OAK DR","ST PETERS","MO","63376","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","80X170","1978","R - 30 - Average","3","2","0","5","SPT - Split Foyer Building","1,472","1,472","700","748","220","$277,903.00","$47,140.00","$0.00","$0.00","01/01/1980","","$0.00","","100% SIDING,"
"541470A000","22 BIG OAK DR","Unincorporated","63376","MORRISSEY AMANDA*MORRISSEY MICHAEL","22 BIG OAK DR","ST PETERS","MO","63376-3409","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","90X170","1976","R - 30 - Average","3","1","0","6","1STY - 1 Story Building","1,342","1,342","552","744","0","$215,273.00","$47,140.00","$145,800.00","$145,800.00","03/06/2018","N","$108.64","","100% PLYWOOD,"
"541500A000","24 BIG OAK DR","Unincorporated","63376","HUNTER COTTON*HUNTER AMY L","24 BIG OAK DR","ST PETERS","MO","63376","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","65X25X145X90X17","1970","R - 30 - Average","6","5","0","10","15ST - 1 1/2 Story Building","4,529","4,529","1,085","2,168","0","$513,463.00","$47,140.00","$133,500.00","$133,500.00","11/17/2005","Y","$29.48","1.00","100% VINYL,"
"541530A000","26 BIG OAK DR","Unincorporated","63376","PAUL AMY","26 BIG OAK DR","ST PETERS","MO","63376","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","60X175X85X150X2","2013","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,912","1,912","420","1,912","0","$313,883.00","$47,140.00","$214,000.00","$214,000.00","09/04/2013","Y","$111.92","1.00","10% MASONRY VENEER, 90% VINYL,"
"541560A000","12 PINES DR","Unincorporated","63376","SCHULZE PROPERTY MANAGEMENT LLC","4136 WHITE WATER DR","ST CHARLES","MO","63304","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","145X95X175X98","","","0","0","0","0","","0","0","0","0","0","$39,286.00","$39,286.00","$76,000.00","$76,000.00","08/12/2009","Y","$0.00","",""
"541590A000","10 PINES DR","Unincorporated","63376","JOHNSON SAMMY E*JOHNSON PAMELA E","10 PINES DR","ST PETERS","MO","63376","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","96X165X75X180","1969","R - 25 - Fair to Average","3","2","1","6","1STY - 1 Story Building","1,544","1,544","650","1,488","744","$269,633.00","$47,140.00","$0.00","$0.00","03/01/2002","N","$0.00","","100% MASONRY VENEER,"
"541650A000","22 LINDA LN","Unincorporated","63376","TOURVILLE DANIEL E*TOURVILLE ANNA L","22 LINDA LN","ST PETERS","MO","63376-3405","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","95X200","1970","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,564","1,564","550","1,564","0","$251,293.00","$47,140.00","$184,000.00","$180,000.00","12/02/2016","Y","$117.65","1.00","100% MASONRY VENEER,"
"541680A000","20 LINDA LN","Unincorporated","63376","DEVENING KENNETH J*DEVENING JUDY L","20 LINDA LN","ST PETERS","MO","63376-3405","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","90X200X99X252","1971","R - 30 - Average","3","2","0","7","1STY - 1 Story Building","1,064","1,064","520","1,064","0","$202,271.00","$47,140.00","$88,100.00","$88,100.00","07/01/1995","Y","$82.80","","30% MASONRY VENEER, 70% VINYL,"
"541710A000","18 LINDA LN","Unincorporated","63376","FRIESE LAURA E","18 LINDA LN","ST PETERS","MO","63376","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","90X252X105X306","1969","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,605","1,605","506","1,605","0","$257,530.00","$47,140.00","$0.00","$0.00","01/22/2008","N","$0.00","1.00","100% MASONRY VENEER,"
"541740A000","16 LINDA LN","Unincorporated","63376","WOLF FAM RESID TRUST","16 LINDA LN","ST PETERS","MO","63376-3405","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","90X306","1972","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,523","1,523","440","1,523","0","$245,278.00","$47,140.00","$0.00","$0.00","04/01/2019","N","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"541770A000","14 LINDA LN","Unincorporated","63376","14 LINDA LANE LLC","1590 ASHBY RD","ST LOUIS","MO","63132","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","90X306","1983","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$64,026.00","$47,140.00","$70,000.00","$70,000.00","06/30/2023","Y","$0.00","",""
"541800A000","12 LINDA LN","Unincorporated","63376","12 LINDA LANE LLC","1590 ASHBY RD","ST LOUIS","MO","63132","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","90X306X20X69X28","1967","R - 30 - Average","4","3","0","6","1STY - 1 Story Building","1,392","1,392","600","1,152","0","$232,591.00","$47,140.00","$190,000.00","$190,000.00","06/30/2023","Y","$136.49","1.00","20% MASONRY VENEER, 80% VINYL,"
"541830A000","10 LINDA LN","Unincorporated","63376","LUJAN RANDALL*LUJAN EMILY","10 LINDA LN","ST PETERS","MO","63376","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","65X284X120X258","1971","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,460","1,460","440","1,460","464","$237,347.00","$47,140.00","$182,000.00","$182,000.00","02/21/2007","Y","$124.66","1.00","20% MASONRY VENEER, 80% VINYL,"
"541860A000","8 LINDA LN","Unincorporated","63376","DURANT LEONARD LARON*DURANT STEPHANI ANN","8 LINDA LN","ST PETERS","MO","63376-3405","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","80X258X120X271","1970","R - 30 - Average","4","2","1","8","2STY - 2 Story Building","2,080","1,040","520","1,040","0","$290,753.00","$47,140.00","$0.00","$0.00","07/07/2017","N","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"541920A000","3 LINDA LN","Unincorporated","63376","REIS FRANK*REIS ROSEMARIE","3 LINDA LN","ST PETERS","MO","63376-3404","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","205X102X85X212","1971","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,092","1,092","1,016","1,092","0","$229,634.00","$47,140.00","$105,000.00","$105,000.00","02/01/1995","Y","$96.15","1.00","100% VINYL,"
"541950A000","18 PINES DR","Unincorporated","63376","JONES JAMES P*JONES BILLIE B FAM TRUST","18 PINES DR","ST PETERS","MO","63376","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","103X77X128X102","1968","R - 30 - Average","3","1","0","6","1STY - 1 Story Building","1,606","1,606","852","1,368","0","$246,127.00","$47,140.00","$0.00","$0.00","03/01/1992","","$0.00","","30% MASONRY VENEER, 70% VINYL,"
"541980A000","20 PINES DR","Unincorporated","63376","BROOKS MARIE T","20 PINES DR","ST PETERS","MO","63376","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","85X175X15X85X12","1963","R - 25 - Fair to Average","4","2","0","7","1STY - 1 Story Building","1,532","1,532","560","1,532","120","$244,433.00","$47,140.00","$0.00","$0.00","05/01/1988","","$0.00","1.00","100% HARDBOARD,"
"542010A000","22 PINES DR","Unincorporated","63376","MONCEY JON R","22 PINES DR","ST PETERS","MO","63376","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","100X175","1964","R - 40 - Good","4","3","1","7","SPL - Split Level Building","1,349","1,349","546","782","704","$274,033.00","$47,140.00","$298,500.00","$298,500.00","12/13/2021","Y","$221.28","1.00","100% MASONRY VENEER,"
"542040A000","24 PINES DR","Unincorporated","63376","WILSON NICHOLE MARIE*WILSON TORY","24 PINES DR","ST PETERS","MO","63376","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","105X175","1967","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,555","1,555","420","1,240","500","$248,456.00","$47,140.00","$202,500.00","$197,500.00","07/02/2019","Y","$130.23","","100% MASONRY VENEER,"
"542070A000","26 PINES DR","Unincorporated","63376","HARTWECK JOHN P*HARTWECK CINDY M","26 PINES DR","ST PETERS","MO","63376","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","135X175","1986","R - 30 - Average","4","2","1","8","2STY - 2 Story Building","2,304","1,212","572","1,212","0","$313,044.00","$47,140.00","$12,000.00","$12,000.00","10/01/1985","Y","$5.21","1.00","20% MASONRY VENEER, 80% VINYL,"
"542100A000","30 PINES CT","Unincorporated","63376","VAUGHT CRISTINA","30 PINES CT","ST PETERS","MO","63376","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","85X175","1963","R - 30 - Average","3","1","1","6","1STY - 1 Story Building","1,218","1,218","600","1,200","120","$237,131.00","$47,140.00","$165,000.00","$165,000.00","03/03/2016","Y","$135.47","1.00","100% VINYL,"
"542130A000","32 PINES CT","Unincorporated","63376","DETIE MATTHEW LEE","32 PINES CT","ST PETERS","MO","63376","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","85X175","1962","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,216","1,216","576","1,216","0","$220,907.00","$47,140.00","$30,000.00","$30,000.00","06/01/1998","N","$24.67","","100% VINYL,"
"542160A000","15 LINDA LN","Unincorporated","63376","BESANCENEZ DAVID M*BESANCENEZ DEANNA L","15 LINDA LN","ST PETERS","MO","63376-3404","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","90X193X90X182","1965","R - 30 - Average","4","3","0","7","SPL - Split Level Building","1,584","1,584","500","1,584","696","$294,206.00","$47,140.00","$0.00","$0.00","01/03/2002","N","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"542195A000","13 LINDA LN","Unincorporated","63376","MAYS JIMMY R*MAYS MARGARET","11 LINDA LN","ST PETERS","MO","63376","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","90X193X90X204","","","0","0","0","0","","0","0","0","0","0","$47,140.00","$47,140.00","$5,000.00","$5,000.00","08/01/1986","Y","$0.00","",""
"542220A000","11 LINDA LN","Unincorporated","63376","MAYS JIMMY R*MAYS MARGARET","11 LINDA LN","ST PETERS","MO","63376","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","100X212X101X204","1966","R - 30 - Average","3","1","0","6","1STY - 1 Story Building","1,578","1,578","616","1,578","850","$264,003.00","$47,140.00","$0.00","$0.00","","","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"542250A000","9 LINDA LN","Unincorporated","63376","DAVIS LARRY G*DAVIS JANET KAY REVOCABLE TRUST","2174 OLD HWY 79","OFALLON","MO","63366","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","115X224X116X212","1972","R - 30 - Average","3","2","0","6","SPL - Split Level Building","1,248","1,248","480","1,248","672","$228,640.00","$47,140.00","$0.00","$0.00","03/04/2002","N","$0.00","","20% MASONRY VENEER, 80% HARDBOARD,"
"542280A000","7 LINDA LN","Unincorporated","63376","POTTER JOHN*POTTER GEORGIA M","7 LINDA LN","ST PETERS","MO","63376-3404","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","325X212X126X224","1972","R - 30 - Average","3","1","0","6","1STY - 1 Story Building","1,682","1,682","638","1,682","0","$245,820.00","$47,140.00","$0.00","$0.00","","","$0.00","1.00","100% MASONRY VENEER,"
"542310A000","122 PEZOLD DR","Unincorporated","63304","LESTER DANIEL K","122 PEZOLD DR","ST CHARLES","MO","63304-7930","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","125X175X110X199","1967","R - 25 - Fair to Average","5","3","0","10","2STY - 2 Story Building","2,240","1,120","484","1,120","0","$305,605.00","$47,140.00","$76,350.00","$76,350.00","10/01/1992","Y","$34.08","","20% MASONRY VENEER, 80% VINYL,"
"542340A000","123 PEZOLD DR","Unincorporated","63304","SCOTT JOHN*SCOTT SHELBY","123 PEZOLD DR","ST CHARLES","MO","63304-7930","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","80X199X70X187","1960","R - 25 - Fair to Average","3","2","0","5","15ST - 1 1/2 Story Building","1,149","1,149","945","884","442","$190,171.00","$47,140.00","$161,000.00","$161,000.00","12/06/2018","N","$140.12","1.00","100% VINYL,"
"542370A000","124 PEZOLD DR","Unincorporated","63304","EVANS MICHAEL J*EVANS PAULA M","124 PEZOLD DR","ST CHARLES","MO","63304-7930","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","80X187X140X244","1967","R - 25 - Fair to Average","3","2","0","6","1STY - 1 Story Building","1,426","1,426","624","1,426","0","$227,123.00","$47,140.00","$0.00","$0.00","05/12/2011","N","$0.00","","100% VINYL,"
"542400A000","125 PEZOLD DR","Unincorporated","63304","KINZEL MICHAEL D","125 PEZOLD DR","ST CHARLES","MO","63304","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","85X244X127X276","1974","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,040","1,040","0","960","0","$186,454.00","$47,140.00","$150,000.00","$149,000.00","08/03/2017","N","$144.23","1.00","100% PLYWOOD,"
"542430A000","138 TULIP TREE DR","Unincorporated","63304","SHOEMAKE TIMOTHY*KAUFFMAN CHLOEY","138 TULIP TREE DR","ST CHARLES","MO","63304-7936","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","140X176X20X158","1964","R - 30 - Average","3","1","1","5","SPT - Split Foyer Building","1,018","1,018","600","992","480","$218,014.00","$47,140.00","$174,900.00","$174,900.00","07/09/2018","Y","$171.81","","100% VINYL,"
"542460A000","139 TULIP TREE DR","Unincorporated","63304","BLANCHARD ADAM H*BLANCHARD AMIE L REVOC LIV TRUST","139 TULIP TREE DR","ST CHARLES","MO","63304-7935","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","0.3200 AC","1969","R - 30 - Average","3","1","0","6","1STY - 1 Story Building","1,008","1,008","520","988","0","$193,080.00","$47,140.00","$0.00","$0.00","06/28/2004","N","$0.00","","20% MASONRY VENEER, 80% SIDING,"
"542490A000","4307 MCCLAY RD","Unincorporated","63304","DARAIS ERIC D*DARAIS AMBER A","4307 MCCLAY RD","ST CHARLES","MO","63304-7921","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","0.3800 AC","1962","R - 25 - Fair to Average","3","1","0","5","1STY - 1 Story Building","1,044","1,044","1,116","1,044","413","$197,268.00","$47,140.00","$178,000.00","$171,700.00","01/31/2020","Y","$170.50","","100% METAL/STEEL,"
"542520A000","4305 MCCLAY RD","Unincorporated","63304","CISSELL ROBERT","4305 MCCLAY RD","ST CHARLES","MO","63304-7921","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","0.3400 AC","1957","R - 30 - Average","3","1","1","5","1STY - 1 Story Building","1,040","1,040","560","1,040","494","$205,531.00","$47,140.00","$230,000.00","$230,000.00","10/28/2022","Y","$221.15","","5% MASONRY VENEER, 95% VINYL,"
"542550A000","4303 MCCLAY RD","Unincorporated","63304","BYLO MACKENZIE","4303 MCCLAY RD","ST PETERS","MO","63376","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","0.3200 AC","1960","R - 30 - Average","3","1","0","5","1STY - 1 Story Building","1,025","1,025","500","1,025","0","$182,429.00","$47,140.00","$120,000.00","$116,500.00","09/03/2014","Y","$117.07","","20% MASONRY VENEER, 80% SHINGLE,"
"542580A000","4301 MCCLAY RD","Unincorporated","63304","ENGH RICHARD J*ENGH PAMELA M","4301 MCCLAY RD","ST CHARLES","MO","63304-7921","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","0.2400 AC","1969","R - 25 - Fair to Average","3","1","0","5","1STY - 1 Story Building","1,092","1,092","468","1,092","0","$188,918.00","$47,140.00","$69,000.00","$69,000.00","10/01/1994","Y","$63.19","","100% HARDBOARD,"
"542610A000","144 TULIP TREE DR","Unincorporated","63304","BRITTON MICHAEL L*BRITTON ROSE M","144 TULIP TREE DR","ST CHARLES","MO","63304-7936","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","100X192X75X169","1981","R - 25 - Fair to Average","3","3","0","5","1STY - 1 Story Building","1,188","1,188","462","1,188","469","$227,086.00","$47,140.00","$243,000.00","$243,000.00","09/23/2021","Y","$204.55","1.00","100% VINYL,"
"542640A000","145 TULIP TREE DR","Unincorporated","63304","ENDLESS POSSIBILITIES ONE LLC","3711 MAJESTIC CIR","ST CHARLES","MO","63303","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","95X169X105X161","1962","R - 30 - Average","3","2","0","7","1STY - 1 Story Building","1,388","1,388","420","988","838","$229,369.00","$47,140.00","$220,000.00","$220,000.00","07/29/2022","Y","$158.50","1.00","40% MASONRY VENEER, 60% VINYL,"
"542670A000","146 TULIP TREE DR","Unincorporated","63304","HOUBERG RONALD L*HOUBERG GWEN M","146 TULIP TREE DR","ST CHARLES","MO","63304-7910","POWELL PK & FOREST GARDENS & HOWELL ADDN CORRT'D PLAT","Francis Howell","1134","80X161X107X180","1964","R - 25 - Fair to Average","4","2","0","8","1STY - 1 Story Building","2,259","2,259","441","0","0","$299,256.00","$47,140.00","$74,900.00","$74,900.00","10/01/1994","Y","$33.16","","20% MASONRY VENEER, 80% VINYL,"
