"ACCOUNT","SITUS","CITY","ZIP","OWNER","MAILING_ADDR","MAILING_CITY","MAILING_STATE","MAILING_ZIP","SUBDIVISION","SCHOOL_DISTRICT","NEIGHBORHOOD_CODE","LOT_SIZE","YEAR_BUILT","QUALITY_CODE","BEDROOMS","BATHROOMS","HALF_BATHROOMS","TOTAL_ROOMS","ARCHITECTURAL_STYLE","TOTAL_AREA","BASE_AREA","PARKING_AREA","BASEMENT_AREA","BASEMENT_FINISHED_AREA","MARKET_VALUE","LAND_VALUE","LAST_SALE_PRICE","LAST_ADJUSTED_SALE_PRICE","LAST_SALE_DATE","LAST_SALE_QUALIFIED","LAST_SALE_UPSF","FIREPLACES","EXT_WALL_PCT"
"T002700019","51 TRIAD SOUTH DR","St. Peters","63304","JH REAL ESTATE LLC","51 TRIAD SOUTH DR","ST PETERS","MO","63304","TRIAD S IND PK","Francis Howell","5109","0.5400 AC","2003","C - Not used","0","0","0","0","WAREHOUSE, STORAGE","5,500","5,500","0","0","0","$465,276.00","$105,849.00","$0.00","$0.00","03/07/2017","N","$0.00","",""
"T002700020","41 TRIAD SOUTH DR","St. Peters","63304","HAAA TRUST","212 E GOVERNOR PL","ST CHARLES","MO","63301","TRIAD S IND PK","Francis Howell","5109","0.5400 AC","2004","C - Not used","0","0","0","0","WAREHOUSE, STORAGE","3,928","3,928","0","0","0","$348,910.00","$105,849.00","$1.00","$1.00","08/02/2023","N","$0.00","",""
"T002700021","31 TRIAD SOUTH DR","St. Peters","63304","31 TRIAD SOUTH TRUST","1278 JUNGERMANN RD STE F","ST PETERS","MO","63376","TRIAD S IND PK","Francis Howell","5109","0.5000 AC","","","0","0","0","0","","0","0","0","0","0","$98,010.00","$98,010.00","$85,000.00","$85,000.00","10/05/2022","Y","$0.00","",""
"T002700022","21 TRIAD SOUTH DR","St. Peters","63304","21 TRIAD SOUTH TRUST","1278 JUNGERMANN RD STE F","ST PETERS","MO","63376","TRIAD S IND PK","Francis Howell","5109","0.4900 AC","2007","C - Not used","0","0","0","0","WAREHOUSE, STORAGE","4,975","4,975","0","0","0","$398,000.00","$140,598.00","$730,000.00","$730,000.00","03/10/2023","N","$146.73","",""
"T002700023","11 TRIAD SOUTH DR","St. Peters","63304","21 TRIAD SOUTH TRUST","1278 JUNGERMANN RD STE F","ST PETERS","MO","63376","TRIAD S IND PK","Francis Howell","5109","0.6600 AC","","","0","0","0","0","","0","0","0","0","0","$103,500.00","$103,500.00","$95,000.00","$95,000.00","12/20/2013","Y","$0.00","",""
"T002700024","S HWY 94","St. Peters","63304","MISSOURI HIGHWAY AND TRANSPORTATION COMMISSION","1590 WOODLAKE DR","CHESTERFIELD","MO","63017","TRIAD S IND PK","Francis Howell","5109","7.2000 AC","","","0","0","0","0","","0","0","0","0","0","$470,448.00","$470,448.00","$0.00","$0.00","","","$0.00","",""
"T002700025","TRIAD SOUTH DR","St. Peters","63304","TRIAD SOUTH INDUSTRIAL PARK OWNERS ASSOCIATION","1401 TRIAD CENTER DR","ST PETERS","MO","63376","TRIAD S IND PK","Francis Howell","5109","1.8200 AC","","","0","0","0","0","","0","0","0","0","0","$19,003.00","$19,003.00","$0.00","$0.00","","","$0.00","",""
"T002700026","TRIAD SOUTH DR","St. Peters","63304","TRIAD SOUTH INDUSTRIAL PARK OWNERS ASSOCIATION","1401 TRIAD CENTER DR","ST PETERS","MO","63376","TRIAD S IND PK","Francis Howell","5109","0.7800 AC","","","0","0","0","0","","0","0","0","0","0","$8,002.00","$8,002.00","$0.00","$0.00","","","$0.00","",""
"T002700030","N ST PETERS PKWY","St. Peters","63304","SHURGARD STORAGE CENTERS INC","PO BOX 25025","GLENDALE","CA","91201-5025","LAMI IND PK #3","Francis Howell","5109","5.6700 AC","","","0","0","0","0","","0","0","0","0","0","$987,915.00","$987,915.00","$880,000.00","$880,000.00","09/15/1999","Y","$0.00","",""
"T002700031","MOZARKITE DR","St. Peters","63304","RHP COMMERCIAL LLC","11 LAMI INDUSTRIAL DR","ST PETERS","MO","63304","LAMI IND PK #3","Francis Howell","5109","5.7100 AC","","","0","0","0","0","","0","0","0","0","0","$3,683.00","$3,683.00","$497,455.00","$497,455.00","05/21/2021","Y","$0.00","",""
"T011000007","1385 JUNGERMANN RD","St. Peters","63376","OLYMPIC AUTOMOTIVE LLC","1385 JUNGERMANN RD","ST PETERS","MO","63376","ASHLEIGH COMMERCIAL #4","Francis Howell","5109","1.1900 AC","2000","C - Not used","0","0","0","0","SERVICE REPAIR GARAGE","3,690","3,690","3,690","0","0","$570,675.00","$272,139.00","$210,000.00","$210,000.00","08/07/2000","Y","$56.91","",""
"T011000012","JUNGERMANN RD","St. Peters","63376","SVEN AND OLE II LLC","1256 JUNGERMANN RD","ST PETERS","MO","63376","OFFICE PK ON JUNGERMANN SPLIT LOT 2A OF CONSOLIDATED LOTS","Francis Howell","5109","0.4200 AC","","","0","0","0","0","","0","0","0","0","0","$57,392.00","$54,885.00","$10,000.00","$10,000.00","05/27/2021","N","$0.00","",""
"T011000013","1236 JUNGERMANN RD","St. Peters","63376","VACATION INVESTMENT PROPERTIES LLC","17204 LAFAYETTE TRAILS DR","WILDWOOD","MO","63038","OFFICE PK ON JUNGERMANN SPLIT LOT 2A OF CONSOLIDATED LOTS","Francis Howell","5109","0.5800 AC","1998","C - Not used","0","0","0","0","OFFICE BUILDING","5,000","5,000","0","0","0","$656,604.00","$113,692.00","$855,000.00","$855,000.00","05/06/2022","Y","$171.00","",""
"T012700001","1580 KISKER RD","St. Peters","63304","PRESBYTERY OF GIDDINGS LOVEJOY INC","1580 KISKER RD","ST CHARLES","MO","63304-0603","NEW HOPE PRESBYTERIAN CHURCH RESUB TWILLMAN CTR #2","Francis Howell","5109","9.4600 AC","","","0","0","0","0","","0","0","0","0","0","$709,500.00","$709,500.00","$0.00","$0.00","","","$0.00","",""
"T012700015","1575 KISKER RD","St. Peters","63304","SAMORGAN ENTERPRISES LLC","1575 KISKER RD","ST PETERS","MO","63304","TRIAD SOUTH RESUB TWILLMAN CTR LOT 14","Francis Howell","5109","0.3400 AC","1999","C - Not used","0","0","0","0","OFFICE BUILDING","3,500","3,500","0","0","0","$306,000.00","$119,961.00","$249,900.00","$249,900.00","02/01/2010","N","$71.40","",""
"T012700016","1585 KISKER RD","St. Peters","63304","PHILSCC LLC","1585 KISKER RD STE D","ST PETERS","MO","63304","TRIAD SOUTH RESUB TWILLMAN CTR LOT 14","Francis Howell","5109","0.4200 AC","1999","C - Not used","0","0","0","0","OFFICE BUILDING","3,800","3,800","0","0","0","$312,686.00","$109,770.00","$272,000.00","$272,000.00","05/01/2012","Y","$71.58","",""
"T012700017","1565 KISKER RD","St. Peters","63304","ADQ INVESTMENTS LLC","1565 KISKER RD","ST PETERS","MO","63304","TRIAD SOUTH IND PK #2","Francis Howell","5109","0.4700 AC","2000","C - Not used","0","0","0","0","OFFICE BUILDING","3,950","3,950","0","0","0","$319,114.00","$122,838.00","$1.00","$1.00","09/14/2015","N","$0.00","",""
"T012700018","1555 KISKER RD","St. Peters","63304","FRONTENAC BANK","2625 WEST CLAY","ST CHARLES","MO","63301","TRIAD SOUTH IND PK #2","Francis Howell","5109","1.0800 AC","2001","C - Not used","0","0","0","0","OFFICE BUILDING","14,000","14,000","0","0","0","$868,210.00","$282,270.00","$520,000.00","$520,000.00","07/21/2009","N","$37.14","",""
"T012700019","KISKER RD","St. Peters","63304","MISSOURI HIGHWAY AND TRANSPORTATION COMMISSION","1590 WOODLAKE DR","CHESTERFIELD","MO","63017-5712","TRIAD SOUTH IND PK #2","Francis Howell","5109","0.4200 AC","","","0","0","0","0","","0","0","0","0","0","$27,442.00","$27,442.00","$0.00","$0.00","","","$0.00","",""
"T012700022","MID RIVERS MALL DR","St. Peters","63304","HD DEVELOPMENT OF MARYLAND INC","PO BOX 105842","ATLANTA","GA","30348","HOME DEPOT ADDN TO ST PETERS","Francis Howell","5109","7.7400 AC","","","0","0","0","0","","0","0","0","0","0","$30,040.00","$30,040.00","$0.00","$0.00","05/29/2001","N","$0.00","",""
"T012700023","6170 MID RIVERS MALL DR","St. Peters","63304","MID RIVERS APPLEBEES SONIC LLC","5091 NEW BAUMGARTNER RD","ST LOUIS","MO","63129-2821","HOME DEPOT ADDN TO ST PETERS RESUB LOT 2","Francis Howell","5109","1.2000 AC","2007","C - Not used","0","0","0","0","RESTAURANT, TABLE SERVICE","5,549","5,549","0","0","0","$1,439,074.00","$666,468.00","$2,200,000.00","$2,200,000.00","12/10/2003","Y","$396.47","",""
"T012700024","6120 MID RIVERS MALL DR","St. Peters","63304","YORKSHIRE REAL ESTATE HOLDINGS LLC","1983 BRENNAN PLAZA","HIGH RIDGE","MO","63049","HOME DEPOT ADDN TO ST PETERS RESUB LOT 2","Francis Howell","5109","2.3600 AC","2001","C - Not used","0","0","0","0","SERVICE REPAIR GARAGE","19,697","19,697","8,754","0","0","$2,443,585.00","$771,015.00","$5,751,519.00","$5,751,519.00","12/20/2023","N","$292.00","",""
"T012700025","6150 MID RIVERS MALL DR","St. Peters","63304","MID RIVERS APPLEBEES SONIC LLC","5091 NEW BAUMGARTNER","ST LOUIS","MO","63129","HOME DEPOT ADDN TO ST PETERS RESUB LOT 2","Francis Howell","5109","0.6600 AC","2017","C - Not used","0","0","0","0","BANK","2,720","2,720","0","0","0","$1,010,356.00","$431,250.00","$0.00","$0.00","","","$0.00","",""
"T012700046","1456 TRIAD CENTER DR","St. Peters","63376","BEAUCHAMP JOHN P*BEAUCHAMP CHRISTINE M*GREEN BRIAN C*GREEN SUSAN A","120 CEDAR JUNCTION LANE","WELDON SPRING","MO","63304","MCCLAY JUNGERMANN COMMERCIAL #2 RESUB LOT 2 & CG BDRY","Francis Howell","5109","0.7100 AC","1998","C - Not used","0","0","0","0","OFFICE BUILDING","4,000","4,000","0","0","0","$349,714.00","$139,176.00","$440,000.00","$440,000.00","07/21/2004","Y","$110.00","",""
"T020800132","3750 HARVESTER RD","St. Peters","63303","JINKERSON RONALD C*JINKERSON DORIS A","5 FOREST ACRES CT","OFALLON","MO","63366","PARKWAY VILLAS","Francis Howell","5109","0.5300 AC","","","0","0","0","0","","0","0","0","0","0","$75,037.00","$69,261.00","$79,000.00","$79,000.00","08/03/2021","Y","$0.00","",""
"T020800133","PARKWAY VILLAS CT","St. Peters","63303","JINKERSON RONALD*JINKERSON DORIS","5 FOREST ACRES CT","OFALLON","MO","63366","PARKWAY VILLAS","Francis Howell","5109","0.1700 AC","","","0","0","0","0","","0","0","0","0","0","$29,546.00","$29,546.00","$45,000.00","$45,000.00","06/10/2005","Y","$0.00","",""
"T021000003","1395 JUNGERMANN RD","St. Peters","63376","UPCHURCH LIV PROPERTIES LLC","173 LONG RD STE 8","CHESTERFIELD","MO","63005","ASHLEIGH COMMERCIAL #5 LOT 32.31","Francis Howell","5109","1.5000 AC","2001","C - Not used","0","0","0","0","OFFICE BUILDING","6,518","6,518","0","0","0","$552,000.00","$0.00","$0.00","$0.00","07/01/2016","N","$0.00","",""
"T021100002","4618 S ST PETERS PKWY","St. Peters","63304","KISKER CROSSING LLC","1601 COTTLEVILLE PKWY","ST PETERS","MO","63376","","Francis Howell","5109","1.4956 AC","2003","C - Not used","0","0","0","0","SHOPPING CENTER, NEIGHBOURHOOD","18,000","18,000","0","0","0","$1,028,572.00","$0.00","$0.00","$0.00","08/29/2001","N","$0.00","",""
"T031100089","3815 S OLD HWY 94","St. Peters","63304","WEST END CHURCH OF CHRIST","3815 S OLD HWY 94","ST PETERS","MO","63304","BERLEKAMP SUB #1","Francis Howell","5109","6.4300 AC","","","0","0","0","0","","0","0","0","0","0","$840,273.00","$840,273.00","$0.00","$0.00","03/04/2003","N","$0.00","",""
"T031100090","3801 S OLD HWY 94","St. Peters","63304","WG DST 2","302 WILMOT RD MS# 3244","DEERFIELD","IL","60015","BERLEKAMP SUB #1","Francis Howell","5109","2.1000 AC","2001","C - Not used","0","0","0","0","DRUGSTORE","15,271","15,271","0","0","0","$2,068,558.00","$686,070.00","$6,399,931.00","$6,399,931.00","02/26/2015","N","$419.09","",""
"T031100091","HARVESTER RD","St. Peters","63303","AROGAS INC","PO BOX 580","ST PETERS","MO","63376","BERLEKAMP SUB #1","Francis Howell","5109","0.3600 AC","","","0","0","0","0","","0","0","0","0","0","$78,002.00","$78,002.00","$45,000.00","$45,000.00","09/21/2010","N","$0.00","",""
"T032700001","4641 N ST PETERS PKWY","St. Peters","63304","NOVAK INVESTMENTS LLC","4641 N ST PETERS PKWY","ST PETERS","MO","63304-7346","TWILLMAN CTR #1 RE-RESUB LOTS 4-6","Francis Howell","5109","1.0500 AC","2004","C - Not used","0","0","0","0","SERVICE REPAIR GARAGE","8,625","8,625","8,625","0","0","$784,457.00","$240,124.00","$0.00","$0.00","05/05/2004","N","$0.00","",""
"T032700002","4631 N ST PETERS PKWY","St. Peters","63304","MILES-KELLY PROPERTIES LLC","4 COPPER TRAIL CT","ST CHARLES","MO","63301","TWILLMAN CTR #1 RE-RESUB LOTS 4-6","Francis Howell","5109","2.2800 AC","1992","C - Not used","0","0","0","0","DISCOUNT STORE","20,394","20,394","0","0","0","$1,219,920.00","$372,439.00","$1,075,000.00","$1,075,000.00","01/28/2016","Y","$52.71","",""
"T032700003","1300 JUNGERMANN RD","St. Peters","63376","GREAT SOUTHERN BANK","218 S GLENSTONE AVE","SPRINGFIELD","MO","65802","MCCLAY JUNGERMAN COMMERCIAL #3 RESUB LOT 3F","Francis Howell","5109","0.9400 AC","2006","C - Not used","0","0","0","0","BANK","4,106","4,106","0","0","0","$1,329,742.00","$552,771.00","$1,120,000.00","$1,120,000.00","02/01/2016","Y","$272.77","",""
"T032700004","1310 TRIAD CENTER DR","St. Peters","63376","VALVOLINE LLC","PO BOX 55630","LEXINGTON","KY","40555","MCCLAY JUNGERMAN COMMERCIAL #3 RESUB LOT 3F","Francis Howell","5109","0.6000 AC","2002","C - Not used","0","0","0","0","GARAGE, MINI-LUBE","2,022","2,022","2,022","0","0","$666,304.00","$352,836.00","$0.00","$0.00","08/24/2016","N","$0.00","",""
"T041000003","701 HARVESTER RD","St. Peters","63376","DRA PROPERTIES LLC","754 PEACHTREE ST NE 16TH FLR","ATLANTA","GA","30308","","Francis Howell","5109","0.1500 AC","2003","C - Not used","0","0","0","0","SHED, EQUIPMENT","228","228","0","0","0","$107,325.00","$39,204.00","$30,700.00","$30,700.00","02/11/2003","N","$134.65","",""
"T041100004","3936 CORNERSTONE DR","St. Peters","63304","SELF STORAGE SOLUTIONS LLC","37529 AUDRAIN ROAD 624","LADDONIA","MO","63352","CORNERSTONE SUB","Francis Howell","5109","0.8100 AC","1999","C - Not used","0","0","0","0","WAREHOUSE, MINI","8,490","8,490","0","0","0","$450,448.00","$105,852.00","$362,000.00","$362,000.00","08/07/2015","Y","$42.64","",""
"T041100005","1544 CORNERSTONE DR","St. Peters","63304","GNH PROPERTIES LLC","321 SHADY MEADOWS DR","BALLWIN","MO","63011","CORNERSTONE SUB","Francis Howell","5109","0.4900 AC","2021","C - Not used","0","0","0","0","WAREHOUSE, STORAGE","7,350","7,350","0","0","0","$415,460.00","$54,427.00","$0.00","$0.00","05/01/2023","N","$0.00","",""
"T041100006","1564 CORNERSTONE DR","St. Peters","63304","CRAZYHAPPYREALESTATE LLC","7 GARDEN GATE CT","ST PETERS","MO","63304","CORNERSTONE SUB","Francis Howell","5109","0.3200 AC","2023","C - Not used","0","0","0","0","WAREHOUSE, STORAGE","6,560","6,560","0","0","0","$342,159.00","$35,544.00","$0.00","$0.00","","","$0.00","",""
"T041100007","1574 CORNERSTONE DR","St. Peters","63304","CRAZYHAPPYREALESTATE LLC","7 GARDEN GATE CT","ST PETERS","MO","63304","CORNERSTONE SUB","Francis Howell","5109","0.4600 AC","2007","C - Not used","0","0","0","0","WAREHOUSE, STORAGE","3,773","3,773","0","0","0","$256,049.00","$60,114.00","$0.00","$0.00","","","$0.00","",""
"T041100009","1575 CORNERSTONE DR","St. Peters","63304","GODAT PROPERTIES LLC","82 REUBEN CT","ST PETERS","MO","63376","CORNERSTONE SUB","Francis Howell","5109","0.7100 AC","1996","C - Not used","0","0","0","0","WAREHOUSE, STORAGE","8,095","8,095","0","0","0","$425,604.00","$92,784.00","$0.00","$0.00","","","$0.00","",""
"T041100010","1565 CORNERSTONE DR","St. Peters","63304","WILE E HOLDINGS LLC","431 KEENEY DR","ST CHARLES","MO","63304","CORNERSTONE SUB","Francis Howell","5109","0.2300 AC","1996","C - Not used","0","0","0","0","WAREHOUSE, STORAGE","3,780","3,780","0","0","0","$183,043.00","$30,057.00","$0.00","$0.00","","","$0.00","",""
"T041100012","1584 CORNERSTONE DR","St. Peters","63304","CORNERSTONE SUBD TRUSTEES","1100 DINGLEDINE MANOR CT","ST CHARLES","MO","63304-6955","CORNERSTONE SUB","Francis Howell","5109","0.4300 AC","","","0","0","0","0","","0","0","0","0","0","$28,001.00","$28,001.00","$0.00","$0.00","","","$0.00","",""
"T041100067","1650 JUNGERMANN RD","St. Peters","63304","TKG ST PETERS SHOPPING CENTER LLC","1650 JUNGERMANN RD","ST PETERS","MO","63304","CENTRE POINTE SOUTH PT LOT C","Francis Howell","5109","1.0400 AC","2003","C - Not used","0","0","0","0","RESTAURANT, FAST FOOD","2,960","2,960","0","0","0","$828,989.00","$407,718.00","$0.00","$0.00","","","$0.00","",""
"T041100068","1640 JUNGERMANN RD","St. Peters","63304","TKG ST PETERS SHOPPING CENTER LLC","1640 JUNGERMANN RD","ST PETERS","MO","63304-2820","CENTRE POINTE SOUTH PT LOT C","Francis Howell","5109","0.6500 AC","1985","C - Not used","0","0","0","0","RESTAURANT, FAST FOOD","3,138","3,138","0","0","0","$759,543.00","$276,062.00","$0.00","$0.00","","","$0.00","",""
"T041100069","1630 JUNGERMANN RD","St. Peters","63304","TKG ST PETERS SHOPPING CENTER LLC","211 N STADIUM BLVD STE 201","COLUMBIA","MO","65203","CENTRE POINTE SOUTH PT LOT C","Francis Howell","5109","0.5400 AC","2010","C - Not used","0","0","0","0","RESTAURANT, FAST FOOD","2,844","2,844","0","0","0","$834,199.00","$229,340.00","$0.00","$0.00","","","$0.00","",""
"T041100070","1620 JUNGERMANN RD","St. Peters","63304","TKG ST PETERS SHOPPING CENTER LLC","211 N STADIUM BLVD STE 201","COLUMBIA","MO","65203","CENTRE POINTE SOUTH PT LOT C","Francis Howell","5109","0.5700 AC","1995","C - Not used","0","0","0","0","RETAIL STORE","6,500","6,500","0","0","0","$743,976.00","$260,704.00","$0.00","$0.00","","","$0.00","",""
"T041100071","3995 CENTRE POINTE  S","St. Peters","63304","TKG ST PETERS SHOPPING CENTER LLC","211 N STADIUM BLVD STE 201","COLUMBIA","MO","65203","CENTRE POINTE SOUTH PT LOT C","Francis Howell","5109","0.6100 AC","","","0","0","0","0","","0","0","0","0","0","$231,362.00","$219,227.00","$0.00","$0.00","","","$0.00","",""
"T041100072","4026 S ST PETERS PKWY","St. Peters","63304","TKG ST PETERS SHOPPING CENTER LLC","211 N STADIUM BLVD STE 201","COLUMBIA","MO","65203","CENTRE POINTE SOUTH PT LOT C","Francis Howell","5109","0.4400 AC","","","0","0","0","0","","0","0","0","0","0","$201,947.00","$201,243.00","$0.00","$0.00","","","$0.00","",""
"T052700018","S HWY 94","St. Peters","63304","RESERVE AT MID RIVERS LLC","3948 3RD STREET SOUTH #311","JACKSONVILLE","FL","32250","DIERBERG 94 CROSSING #3","Francis Howell","5109","5.5700 AC","","","0","0","0","0","","0","0","0","0","0","$104,438.00","$104,438.00","$3,574,000.00","$3,574,000.00","02/28/2020","Y","$0.00","",""
"T052700019","S HWY 94","St. Peters","63304","RESERVE AT MID RIVERS LLC","3948 3RD STREET SOUTH #311","JACKSONVILLE","FL","32250","DIERBERG 94 CROSSING #3","Francis Howell","5109","27.3500 AC","2022","C - Not used","0","0","0","0","","505,022","505,022","0","0","0","$53,338,068.00","$2,769,188.00","$0.00","$0.00","","","$0.00","",""
"T052700021","11 LAMI INDUSTRIAL DR","St. Peters","63304","RHP COMMERCIAL LLC","11 LAMI INDUSTRIAL DR","ST PETERS","MO","63304","LAMI IND PK #4","Francis Howell","5109","4.4000 AC","2004","C - Not used","0","0","0","0","WAREHOUSE, STORAGE","43,904","43,904","0","0","0","$1,857,029.00","$373,745.00","$1,650,000.00","$1,650,000.00","09/04/2013","Y","$37.58","",""
"T052700023","1 LAMI INDUSTRIAL DR","St. Peters","63304","GLOBAL SIGNAL ACQUISITIONS IV LLC","PO BOX 353","MCMURRAY","PA","15317","LAMI IND PK #4","Francis Howell","5109","0.1600 AC","1997","C - Not used","0","0","0","0","SHED, EQUIPMENT","220","220","0","0","0","$170,099.00","$41,820.00","$0.00","$0.00","04/30/2008","N","$0.00","",""
"T071000010","2046 QUEENSBROOKE BLVD","St. Peters","63376","DELBAR PROPERTIES LLC","2312 HWY 94 S OUTER RD","ST CHARLES","MO","63303","WOODSTONE PL","Francis Howell","5109","0.7600 AC","2007","C - Not used","0","0","0","0","OFFICE BUILDING","9,920","9,920","0","0","0","$992,829.00","$148,977.00","$1,110,000.00","$1,110,000.00","12/07/2020","Y","$111.90","",""
"T071000012","3601 N ST PETERS PKWY","St. Peters","63376","MISSOURI LAND & CATTLE LLC","3601 N ST PETERS PKWY SUITE 200","ST PETERS","MO","63376","WOODSTONE PL","Francis Howell","5109","0.8300 AC","2005","C - Not used","0","0","0","0","RETAIL STORE","8,618","8,618","0","0","0","$978,173.00","$162,698.00","$0.00","$0.00","","","$0.00","",""
"T071100037","4011 S OLD HWY 94","St. Peters","63304","MID POINTE CENTRE LLC","1601 COTTLEVILLE PKWY","ST PETERS","MO","63376","MID POINTE CENTRE","Francis Howell","5109","0.9400 AC","2007","C - Not used","0","0","0","0","INDUSTRIAL FLEX BUILDING","12,000","12,000","0","0","0","$830,571.00","$153,548.00","$0.00","$0.00","","","$0.00","",""
"T071100038","4013 S OLD HWY 94","St. Peters","63304","MID POINTE CENTRE LLC","1601 COTTLEVILLE PKWY","ST PETERS","MO","63376","MID POINTE CENTRE","Francis Howell","5109","0.7800 AC","2008","C - Not used","0","0","0","0","INDUSTRIAL FLEX BUILDING","8,750","8,750","0","0","0","$605,619.00","$117,221.00","$0.00","$0.00","","","$0.00","","100% COMMON BRICK,"
"T071100039","S OLD HWY 94","St. Peters","63304","MID POINTE CENTRE LLC","1601 COTTLEVILLE PKWY","ST PETERS","MO","63376","MID POINTE CENTRE","Francis Howell","5109","0.1600 AC","","","0","0","0","0","","0","0","0","0","0","$500.00","$500.00","$0.00","$0.00","","","$0.00","",""
"T071100040","1555 CORNERSTONE DR","St. Peters","63304","WILE E HOLDINGS LLC","431 KEENEY DR","ST CHARLES","MO","63304","CORNERSTONE RESUB LOT H","Francis Howell","5109","0.1400 AC","2022","R - 30 - Average","0","0","0","0","Accessory Improvement","0","0","0","0","0","$71,783.00","$18,294.00","$300,000.00","$300,000.00","05/29/2019","N","$0.00","",""
"T071100041","1545 CORNERSTONE DR","St. Peters","63304","GNH PROPERTIES LLC","1545 CORNERSTONE DR","ST PETERS","MO","63304-2677","CORNERSTONE RESUB LOT H","Francis Howell","5109","0.2400 AC","2000","C - Not used","0","0","0","0","WAREHOUSE, STORAGE","4,361","4,361","0","0","0","$207,202.00","$31,362.00","$250,000.00","$250,000.00","11/22/2006","Y","$57.33","",""
"T072700017","6280 MID RIVERS MALL DR","St. Peters","63304","BLUESTONE MID-RIVERS LLC","2999 HWY K","OFALLON","MO","63368","BLUESTONE MID RIVERS COMMONS","Francis Howell","5109","1.6500 AC","2004","C - Not used","0","0","0","0","CAR WASH, AUTOMATIC","11,195","11,195","0","0","0","$2,288,080.00","$754,677.00","$0.00","$0.00","","","$0.00","",""
"T072700018","6274 MID RIVERS MALL DR","St. Peters","63304","LIONS PRIDE PROPERTIES LLC","17280 N OUTER 40 STE 201","CHESTERFIELD","MO","63005","BLUESTONE MID RIVERS COMMONS","Francis Howell","5109","0.7400 AC","2006","C - Not used","0","0","0","0","RESTAURANT, FAST FOOD","2,560","2,560","0","0","0","$861,507.00","$386,808.00","$1,100,000.00","$1,100,000.00","11/17/2015","Y","$429.69","",""
"T072700019","MID RIVERS MALL DR","St. Peters","63304","BLUESTONE MID-RIVERS LLC","2999 HWY K","OFALLON","MO","63368","BLUESTONE MID RIVERS COMMONS","Francis Howell","5109","0.5100 AC","","","0","0","0","0","","0","0","0","0","0","$4,998.00","$4,998.00","$0.00","$0.00","","","$0.00","",""
"T081000027","1290 JUNGERMANN RD","St. Peters","63376","AC JUNGERMAN LLC","13960 MANCHESTER RD","BALLWIN","MO","63011","MACH SUB","Francis Howell","5109","0.6700 AC","1994","C - Not used","0","0","0","0","DRY CLEANERS/LAUNDRY","5,220","5,220","0","0","0","$748,040.00","$393,998.00","$0.00","$0.00","06/04/2019","N","$0.00","",""
"T081100009","1408 HARVESTOWNE IND DR","St. Peters","63304","KRANZBERG STEVEN J REVOC LIV TRUST AGRMT*KRANZBERG JOHN F","31 COUNTRY LANE CT","ST CHARLES","MO","63304-7232","HARVESTOWNE BLDGS A-C","Francis Howell","5109","0.5400 AC","1981","C - Not used","0","0","0","0","WAREHOUSE, STORAGE","6,375","6,375","0","0","0","$360,350.00","$105,849.00","$0.00","$0.00","","","$0.00","",""
"T081100010","4429 TUMBLEWEED TRL","St. Peters","63304","HARVESTOWNE VENTURES LLC","1251 SHOREWOODS TRL","ST CHARLES","MO","63303","HARVESTOWNE BLDGS A-C","Francis Howell","5109","0.4400 AC","2008","C - Not used","0","0","0","0","SERVICE REPAIR GARAGE","5,000","5,000","5,000","0","0","$432,564.00","$114,996.00","$495,000.00","$495,000.00","02/27/2019","Y","$99.00","",""
"T081100011","4437 TUMBLEWEED TRL","St. Peters","63304","TUMBLEWEED STORAGE LLC","4437 TUMBLEWEED TRL","ST PETERS","MO","63304","HARVESTOWNE BLDGS A-C","Francis Howell","5109","0.7400 AC","1986","C - Not used","0","0","0","0","WAREHOUSE, MINI","12,320","12,008","0","0","0","$388,462.00","$100,180.00","$217,000.00","$217,000.00","03/12/2021","Y","$17.61","","100% VINYL,"
"T082700133","S HWY 94","St. Peters","63304","RESERVE AT MID RIVERS LLC","3948 3RD STREET SOUTH #311","JACKSONVILLE","FL","32250","DIERBERGS 94 CROSSING #3 LOT 1 SPLIT","Francis Howell","5109","0.0600 AC","","","0","0","0","0","","0","0","0","0","0","$23,526.00","$23,526.00","$0.00","$0.00","","","$0.00","",""
"T082700134","S HWY 94","St. Peters","63304","RESERVE AT MID RIVERS LLC","3948 3RD STREET SOUTH #311","JACKSONVILLE","FL","32250","DIERBERGS 94 CROSSING #3 LOT 1 SPLIT","Francis Howell","5109","1.6100 AC","","","0","0","0","0","","0","0","0","0","0","$163,012.00","$163,012.00","$0.00","$0.00","","","$0.00","",""
"T092700006","4611 CENTRAL SCHOOL RD","St. Peters","63304","CITY OF ST PETERS MO","ONE ST PETERS CENTRE BLVD","ST PETERS","MO","63376","","Francis Howell","5109","12.2000 AC","","","0","0","0","0","","0","0","0","0","0","$915,000.00","$915,000.00","$432,733.00","$432,733.00","07/01/2022","N","$0.00","",""
"T111100003","S ST PETERS PKWY","St. Peters","63304","WORLD OUTDOOR EMPORIUM INC","4230 ST PETERS PKWY","ST CHARLES","MO","63304","","Francis Howell","5109","0.6300 AC","","","0","0","0","0","","0","0","0","0","0","$82,329.00","$82,329.00","$75,000.00","$75,000.00","12/09/2010","Y","$0.00","",""
